Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,4,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,8,,,,
3,down,ALYPH,SWIPE,2,2,3,,,,
4,up,BLACKPINK,Shut Down,4,1,9,,,,
5,up,Joji,Glimpse of Us,14,1,23,,,,
6,up,BLACKPINK,Pink Venom,9,1,13,,,,
7,up,Fabio Asher,Rumah Singgah,10,1,27,,,,
8,up,OneRepublic,I Ain't Worried,13,4,24,,,,
9,down,Taylor Swift,Midnight Rain,6,3,4,,,,
10,down,Taylor Swift,Bejeweled,5,5,4,,,,
11,down,JVKE,Golden Hour,8,1,11,,,,
12,down,Taylor Swift,Track One,11,4,4,,,,
13,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),7,2,4,,,,
14,up,Keisya Levronka,Tak Ingin Usai,18,2,25,,,,
15,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),17,5,3,,,,
16,up,Charlie Puth & Jung Kook,Left and Right,21,4,21,,,,
17,down,Taylor Swift,Maroon,12,6,4,,,,
18,up,Harry Styles,As It Was,23,1,33,,,,
19,up,LE SSERAFIM,ANTIFRAGILE,19,14,4,,,,
20,up,Meghan Trainor,Made You Look,50,3,3,,,,
21,down,Taylor Swift,"You're On Your Own, Kid",15,8,4,,,,
22,up,NewJeans,Hype Boy,24,7,15,,,,
23,up,Troye Sivan,Angel Baby,27,1,62,,,,
24,up,BLACKPINK,Typa Girl,26,3,9,,,,
25,down,Taylor Swift,Question...?,16,11,4,,,,
26,up,Mahalini,Sisa Rasa,29,12,35,,,,
27,up,Rizky Febian,Hingga Tua Bersama,28,8,35,,,,
28,up,Zack Tabudlo,Pano,93,22,2,,,,
29,up,Fabio Asher,Bertahan Terluka,34,5,36,,,,
30,up,Nicky Youre & Dazy,Sunroof,33,10,25,,,,
31,up,Justin Bieber,Ghost,35,1,62,62,2021-03-28,62,2021-03-28
32,up,Charlie Puth,That's Hilarious,32,10,32,,,,
33,down,Taylor Swift,Karma,22,15,4,,,,
34,down,(G)I-DLE,Nxde,31,31,4,,,,
35,down,Taylor Swift,Vigilante Shit,20,14,4,,,,
36,up,Chombi,Sayunk I Love You,38,36,3,,,,
37,up,IVE,After LIKE,37,5,12,,,,
38,down,Taylor Swift,Labyrinth,25,17,4,,,,
39,up,Ed Sheeran,Perfect,42,11,157,73,2019-10-06,58,2019-10-20
40,up,Selena Gomez,My Mind & Me,89,40,2,,,,
41,up,Rema & Selena Gomez,Calm Down,43,6,8,,,,
42,down,Harry Styles,Late Night Talking,40,7,26,,,,
43,up,Insomniacks,Sempurna,52,5,39,,,,
44,up,The Kid LAROI & Justin Bieber,Stay,45,1,71,,,,
45,up,Jamie Miller,Here's Your Perfect,47,1,76,,,,
46,down,BLACKPINK,Hard to Love,41,4,9,,,,
47,down,Taylor Swift,Sweet Nothing,30,20,4,,,,
48,down,Lyodra & Andi Rianto,Sang Dewi,46,24,12,,,,
49,up,Adele,Easy On Me,53,1,57,,,,
50,up,Lauv,All 4 Nothing (I'm So In Love),84,33,23,,,,
51,down,Taylor Swift,Mastermind,36,23,4,,,,
52,down,BLACKPINK,Tally,48,7,9,,,,
53,up,SAMSONS,Kenangan Terindah,58,28,20,,,,
54,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,34,7,,,,
55,down,BLACKPINK,The Happiest Girl,51,5,9,,,,
56,down,Taylor Swift,The Great War,39,31,4,,,,
57,up,Ariana Grande,"thank u, next",60,24,107,,,,
58,up,Justin Bieber,Intentions (feat. Quavo),62,1,129,35,2020-02-09,4,2020-04-05
59,down,Ziva Magnolya,Pilihan Yang Terbaik,56,49,12,,,,
60,up,Stevan Pasaribu,Belum Siap Kehilangan,66,8,74,,,,
61,up,Olivia Rodrigo,happier,65,35,9,,,,
62,up,Insomniacks,Igauan Malam,95,62,2,,,,
63,down,Taylor Swift,"Would've, Could've, Should've",49,37,4,,,,
64,up,Insomniacks,Pulang,74,31,52,,,,
65,down,BLACKPINK,Yeah Yeah Yeah,61,6,9,,,,
66,up,Marshmello & Jonas Brothers,Leave Before You Love Me,67,14,72,,,,
67,up,Stacey Ryan,Fall In Love Alone,96,53,2,,,,
68,up,Awdella,Tertawan Hati,71,7,6,,,,
69,up,Tate McRae,uh oh,72,67,4,,,,
70,up,Ed Sheeran,Celestial,70,34,7,,,,
71,down,Taylor Swift,Bigger Than The Whole Sky,44,32,4,,,,
72,down,Beyoncé,CUFF IT,69,34,9,,,,
73,down,Charlie Puth,Light Switch,64,5,43,,,,
74,down,Benson Boone,In The Stars,73,28,27,,,,
75,up,BLACKPINK,How You Like That,75,1,125,3,2020-07-05,3,2020-07-05
76,up,Ed Sheeran,Thinking Out Loud,82,34,20,,,,
77,up,Ariana Grande,7 rings,79,14,116,58,2019-10-06,51,2020-01-05
78,down,NewJeans,Attention,68,15,15,,,,
79,up,IVE,LOVE DIVE,86,4,32,,,,
80,up,dhruv,double take,80,5,79,,,,
81,down,Taylor Swift,Paris,54,39,4,,,,
82,down,BLACKPINK,Ready For Love,63,8,9,,,,
83,down,Pamungkas,Risalah Hati,76,33,8,,,,
84,up,Taylor Swift,Lover,97,7,76,38,2019-10-06,27,2019-11-03
85,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,98,14,45,,,,
86,up,Noah,Bintang di Surga,88,15,14,,,,
87,-,Tulus,Hati-Hati di Jalan,-,24,35,,,,
88,-,Insomniacks,Reminisensi,-,58,9,,,,
89,down,JIN,The Astronaut,55,55,3,,,,
90,down,Taylor Swift,High Infidelity,59,42,4,,,,
91,down,Ed Sheeran,Shape of You,90,41,48,94,2020-01-05,94,2020-01-05
92,-,Dua Lipa,New Rules,-,39,18,,,,
93,down,Madison Beer,Reckless,92,1,75,,,,
94,down,Ed Sheeran,Photograph,87,30,26,,,,
95,up,Bruno Mars,Talking to the Moon,99,11,87,98,2021-04-25,82,2021-05-02
96,-,Jeremy Zucker,I'm So Happy (feat. BENEE),-,96,1,,,,
97,down,Sheila On 7,Dan...,85,68,8,,,,
98,-,peterpan,Mungkin Nanti,-,52,13,,,,
99,-,Em Beihold,Numb Little Bug,-,22,22,,,,
100,down,Lizzo,About Damn Time,81,15,27,,,,
