Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,6,3,2020-10-11,3,2020-10-11
2,up,Justin Bieber & benny blanco,Lonely,4,1,4,6,2020-10-25,6,2020-10-25
3,down,Ariana Grande,positions,2,1,3,77,2020-10-25,1,2020-11-01
4,down,Conan Gray,Heather,3,1,16,44,2020-08-23,15,2020-09-13
5,up,BLACKPINK,Pretty Savage,5,2,6,22,2020-10-11,22,2020-10-11
6,up,BLACKPINK,How You Like That,6,1,20,3,2020-07-05,3,2020-07-05
7,up,BLACKPINK & Selena Gomez,Ice Cream,7,1,11,100,2020-08-30,3,2020-09-06
8,up,Tate McRae,you broke me first,8,6,23,81,2020-08-23,15,2020-11-15
9,up,TWICE,I CAN'T STOP ME,12,9,2,95,2020-11-08,95,2020-11-08
10,down,BTS,Dynamite,9,1,12,96,2020-08-23,2,2020-08-30
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,27,95,2020-05-10,3,2020-05-17
12,up,Ariana Grande,34+35,57,1,2,64,2020-11-01,7,2020-12-13
13,down,BLACKPINK,You Never Know,11,5,6,48,2020-10-11,48,2020-10-11
14,down,BLACKPINK,Love To Hate Me,13,7,6,40,2020-10-11,40,2020-10-11
15,up,Siti Nurhaliza,Aku Bidadari Syurgamu,16,3,19,,,,
16,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),18,6,11,,,,
17,down,BLACKPINK,Bet You Wanna (feat. Cardi B),14,6,6,24,2020-10-11,24,2020-10-11
18,up,Iman Troye,Teman,20,8,7,,,,
19,down,salem ilese,Mad at Disney,17,8,10,87,2020-09-20,56,2020-09-27
20,down,BLACKPINK,Crazy Over You,15,8,6,37,2020-10-11,37,2020-10-11
21,up,Ariana Grande & The Weeknd,off the table,63,21,2,89,2020-11-01,30,2020-11-08
22,down,Shawn Mendes,Wonder,21,18,6,15,2020-10-11,15,2020-10-11
23,down,Harry Styles,Watermelon Sugar,22,9,48,85,2019-11-17,2,2020-08-23
24,up,Ariana Grande,pov,74,21,2,34,2020-11-08,26,2020-11-22
25,up,Ariana Grande & Doja Cat,motive,68,25,2,94,2020-11-01,23,2020-11-08
26,down,Justin Bieber,Holy (feat. Chance the Rapper),23,9,8,83,2020-09-20,4,2020-09-27
27,down,NCT U,Make a Wish (Birthday Song),19,17,4,57,2020-10-25,57,2020-10-25
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,3,21,36,2020-06-21,2,2020-08-09
29,down,Hwa Sa,Maria,25,5,19,76,2020-07-26,76,2020-07-26
30,up,Sufian Suhaimi,Janji,38,27,28,,,,
31,down,Justin Bieber,Intentions (feat. Quavo),27,1,40,35,2020-02-09,4,2020-04-05
32,down,BLACKPINK,Kill This Love,26,6,53,83,2019-10-06,73,2019-10-13
33,up,Ariana Grande,just like magic,73,33,2,33,2020-11-08,33,2020-11-08
34,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,33,17,16,,,,
35,up,Ariana Grande,shut up,70,35,2,39,2020-11-08,39,2020-11-08
36,down,Andmesh,Hanya Rindu,29,3,53,,,,
37,down,ZAYN,Better,28,16,7,63,2020-10-04,63,2020-10-04
38,up,Sam Smith,Diamonds,42,21,8,51,2020-09-27,18,2020-11-15
39,down,Billie Eilish & Khalid,lovely,36,12,53,62,2020-02-02,62,2020-02-02
40,down,Maroon 5,Memories,31,1,53,36,2019-10-06,2,2019-11-17
41,up,Ariana Grande,safety net (feat. Ty Dolla $ign),75,41,2,42,2020-11-08,42,2020-11-08
42,down,BLACKPINK,DDU-DU DDU-DU,30,15,47,,,,
43,down,Ernie Zakri,Gundah,40,13,30,,,,
44,down,Trevor Daniel,Falling,35,2,50,61,2019-11-24,14,2020-01-05
45,down,BTS,Boy With Luv (feat. Halsey),41,10,53,100,2020-03-01,75,2020-08-30
46,down,Andi Bernadee,Penat,32,28,5,,,,
47,down,Renran,飞鸟和蝉,37,22,12,,,,
48,up,Ariana Grande,obvious,81,48,2,72,2020-11-08,72,2020-11-08
49,down,BLACKPINK,As If It's Your Last,34,28,37,,,,
50,down,Aina Abdul,Sumpah,43,12,39,,,,
51,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,48,29,24,,,,
52,down,Ed Sheeran,Perfect,49,11,53,73,2019-10-06,58,2019-10-20
53,up,Ritt Momney,Put Your Records On,55,53,6,95,2020-10-18,84,2020-11-01
54,up,Ariana Grande,six thirty,78,54,2,57,2020-11-08,57,2020-11-08
55,down,Shawn Mendes & Camila Cabello,Señorita,45,2,53,1,2019-10-06,1,2019-10-06
56,down,Harry Styles,Falling,44,8,48,57,2019-12-15,39,2019-12-22
57,down,Dua Lipa,Levitating (feat. DaBaby),47,6,4,93,2020-10-25,3,2021-05-16
58,down,Ariana Grande,7 rings,52,14,53,58,2019-10-06,51,2020-01-05
59,down,Andmesh,Cinta Luar Biasa,50,4,53,,,,
60,down,Tate McRae & Ali Gatie,lie to me,46,34,4,,,,
61,up,Usop,Selamanya,91,16,38,,,,
62,up,Sarah Suhairi & Aepul Roza,Entah Apa,86,52,5,,,,
63,up,Sam Smith,Kids Again,93,63,2,,,,
64,up,Floor88,Yang Benar,87,33,33,,,,
65,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",89,56,2,,,,
66,down,Nabila Razali,Peluang Kedua,56,1,29,,,,
67,up,Ariana Grande,nasty,77,67,2,47,2020-11-08,47,2020-11-08
68,down,Dua Lipa,Don't Start Now,54,2,53,19,2019-11-03,3,2020-01-05
69,up,Ariana Grande,my hair,79,69,2,58,2020-11-08,58,2020-11-08
70,down,Lauv & Conan Gray,Fake,39,20,4,,,,
71,down,Aina Abdul,Semalam,62,6,22,,,,
72,-,MAMAMOO,AYA,-,62,1,,,,
73,up,DOLLA,Impikan,100,73,2,,,,
74,-,Harry Styles,Golden,-,52,3,61,2019-12-22,39,2020-12-13
75,down,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,51,51,3,,,,
76,-,MINO,Run away,-,76,1,,,,
77,-,Ruel,as long as you care,-,77,1,,,,
78,down,MAMAMOO,Dingga,59,59,3,,,,
79,up,Ariana Grande,west side,83,79,2,85,2020-11-08,85,2020-11-08
80,-,Justin Timberlake,Mirrors,-,19,1,,,,
81,up,Ariana Grande,"thank u, next",85,24,53,,,,
82,-,TREASURE,MMM,-,58,1,,,,
83,up,Sam Smith,My Oasis (feat. Burna Boy),94,53,12,,,,
84,-,TREASURE,ORANGE,-,84,1,,,,
85,down,Ariana Grande,love language,82,82,2,92,2020-11-08,92,2020-11-08
86,-,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,-,39,1,,,,
87,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,22,3,,,,
88,down,Madam,Luka,76,76,2,,,,
89,down,TOMORROW X TOGETHER,Blue Hour,60,60,2,,,,
90,-,Neeta,Hanya Mimpi,-,80,1,,,,
91,-,CL,+5 STAR+,-,83,1,,,,
92,down,BLACKPINK,WHISTLE,58,50,16,,,,
93,down,BLACKPINK,BOOMBAYAH,66,63,12,,,,
94,down,Siti Nurhaliza,Siapa Tak Mahu,53,53,5,,,,
95,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,9,53,99,2020-01-12,49,2020-06-21
96,down,Lauv,Love Somebody,88,38,10,,,,
97,-,James Arthur,Train Wreck,-,17,1,,,,
98,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,65,2,,,,
99,down,Dua Lipa,Break My Heart,64,11,33,97,2020-03-29,5,2020-06-28
100,down,Why Don't We,Fallin',65,47,6,,,,
