Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,1,1,8,,,,
2,up,Olivia Rodrigo,vampire,3,2,12,,,,
3,down,Jung Kook & Latto,Seven,2,1,6,,,,
4,up,Anggi Marito,Tak Segampang Itu,4,1,25,,,,
5,up,Taylor Swift,Cruel Summer,5,2,23,,,,
6,up,NewJeans,Super Shy,6,2,11,,,,
7,up,Mahalini,Sial,7,1,33,,,,
8,up,Mahalini,Bohongi Hati,10,6,33,,,,
9,down,Elkasih,Kau Tigakan Cinta,8,4,5,,,,
10,down,Miley Cyrus,Track Three,9,2,26,,,,
11,up,Iera Milpan,Retak Hatiku,11,11,9,,,,
12,up,Olivia Rodrigo,get him back!,74,12,2,,,,
13,down,FIFTY FIFTY,Cupid (Twin Version),12,1,28,,,,
14,down,Elsya,Trauma (feat. Aan Story),13,11,14,,,,
15,up,Olivia Rodrigo,bad idea right?,49,15,6,,,,
16,down,Nadin Amizah,Rayuan Perempuan Gila,14,10,9,,,,
17,up,MASDO,Pujaanku (feat. Aisyah Aziz),28,12,8,,,,
18,down,NewJeans,ETA,16,6,9,,,,
19,down,JVKE,Golden Hour,17,1,55,,,,
20,down,NewJeans,Ditto,18,1,39,,,,
21,down,Fabio Asher,Rumah Singgah,15,1,71,,,,
22,down,James Arthur,Car's Outside,20,15,33,,,,
23,down,Awdella,Tertawan Hati,19,7,50,,,,
24,down,Loreen,Tattoo,21,16,11,,,,
25,up,Luvia Band,Orang Yang Salah,29,25,3,,,,
26,up,Lokman Naufal,Haruman Terindah,69,17,2,,,,
27,up,NewJeans,OMG,31,3,37,,,,
28,down,Harry Styles,As It Was,25,1,77,,,,
29,down,Dua Lipa,Dance The Night,22,11,17,,,,
30,up,テイラー・スウィフト,Blank Space,32,16,55,,,,
31,up,Olivia Rodrigo,track 1,73,31,2,,,,
32,up,Dalia Farhana,Langit Yang Sama,34,8,32,,,,
33,down,Taylor Swift,Anti-Hero,27,1,48,,,,
34,down,Mahalini,Sisa Rasa,33,12,79,,,,
35,down,Taylor Swift,Lover,26,7,118,38,2019-10-06,27,2019-11-03
36,down,Miley Cyrus,Flowers,24,1,36,,,,
37,down,JISOO,FLOWER,30,1,25,,,,
38,up,テイラー・スウィフト,Style,40,18,36,,,,
39,down,Joji,Glimpse of Us,37,1,67,,,,
40,down,Ed Sheeran,Perfect,39,11,201,73,2019-10-06,58,2019-10-20
41,down,Mario G klau,Semata Karenamu,38,9,43,,,,
42,down,Ariana Grande & Justin Bieber,Stuck with U,41,1,169,95,2020-05-10,3,2020-05-17
43,down,Sabrina Carpenter,Nonsense,36,27,34,,,,
44,down,Alan Walker & Emma Steinbakken,Not You,35,5,20,,,,
45,up,Olivia Rodrigo,making the bed,80,45,2,,,,
46,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),46,37,28,,,,
47,down,BLACKPINK,Shut Down,43,1,53,,,,
48,down,BLACKPINK,Pink Venom,44,1,57,,,,
49,down,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),23,13,4,,,,
50,down,NewJeans,Hype Boy,47,7,59,,,,
51,up,Troye Sivan,Angel Baby,51,1,106,,,,
52,up,Justin Bieber,Ghost,52,1,106,62,2021-03-28,62,2021-03-28
53,down,NewJeans,New Jeans,42,9,11,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),45,2,41,,,,
55,up,Olivia Rodrigo,lacy,81,55,2,,,,
56,down,(G)I-DLE,Queencard,50,11,18,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),57,1,173,35,2020-02-09,4,2020-04-05
58,up,V,Slow Dancing,94,58,2,,,,
59,up,Olivia Rodrigo,the grudge,86,59,2,,,,
60,down,SAMSONS,Kenangan Terindah,54,28,64,,,,
61,up,Olivia Rodrigo,ballad of a homeschooled girl,82,61,2,,,,
62,down,The Kid LAROI & Justin Bieber,Stay,55,1,114,,,,
63,down,Olivia Rodrigo,happier,60,35,50,,,,
64,up,V,Love Me Again,89,46,5,,,,
65,down,Keisya Levronka,Tak Ingin Usai,58,2,69,,,,
66,down,Henry Moodie,drunk text,62,1,18,,,,
67,down,JEON SOMI,Fast Forward,48,28,6,,,,
68,down,IVE,I AM,56,4,23,,,,
69,down,Mae Stephens,If We Ever Broke Up,53,16,15,,,,
70,-,Sandra,Ku Tak Mahu Cinta,-,70,1,,,,
71,down,Adele,Easy On Me,65,1,100,,,,
72,up,Taylor Swift,Love Story,75,17,51,,,,
73,down,OneRepublic,I Ain't Worried,64,4,68,,,,
74,down,NewJeans,Cool With You,61,11,9,,,,
75,up,AmIr Jahari,Hasrat (OST Imaginur),84,1,29,,,,
76,up,Post Malone,Mourning,76,54,13,,,,
77,up,Olivia Rodrigo,pretty isn’t pretty,87,77,2,,,,
78,down,Noah,Separuh Aku,63,32,10,,,,
79,up,Olivia Rodrigo,logical,85,79,2,,,,
80,down,Dua Lipa,New Rules,77,39,53,,,,
81,down,BLACKPINK,Tally,71,7,51,,,,
82,up,Olivia Rodrigo,love is embarrassing,88,82,2,,,,
83,-,Shanna Shannon & Stevan Pasaribu,Haunting,-,36,1,,,,
84,down,BLACKPINK,How You Like That,78,1,168,3,2020-07-05,3,2020-07-05
85,down,Ariana Grande,7 rings,79,14,134,58,2019-10-06,51,2020-01-05
86,up,Insomniacks,Pulang,96,31,96,,,,
87,up,Olivia Rodrigo,teenage dream,90,87,2,,,,
88,up,Ariana Grande,"thank u, next",92,24,135,,,,
89,down,Taylor Swift,Track 19 (From The Vault),67,9,11,,,,
90,up,V,Rainy Days,91,87,4,,,,
91,down,NewJeans,ASAP,66,13,9,,,,
92,up,Fabio Asher,Bertahan Terluka,100,5,76,,,,
93,down,Benson Boone,In The Stars,70,28,57,,,,
94,down,Selena Gomez,Single Soon,59,59,4,,,,
95,down,Miley Cyrus,Used To Be Young,68,35,4,,,,
96,-,Meiska,Hilang Tanpa Bilang,-,67,6,,,,
97,down,Adele,Someone Like You,83,38,37,,,,
98,-,Tate McRae,greedy,-,1,1,,,,
99,down,Ariana Grande,One Last Time,95,60,28,,,,
100,down,Justin Bieber,Love Yourself,98,56,27,,,,
