Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,12,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,3,2,22,61,2019-11-24,14,2020-01-05
3,down,Dua Lipa,Don't Start Now,2,2,25,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,4,1,25,36,2019-10-06,2,2019-11-17
5,up,Justin Bieber,Yummy,6,1,17,86,2020-01-05,3,2020-01-12
6,down,ITZY,WANNABE,5,5,7,67,2020-03-15,27,2020-03-22
7,up,Gaho,시작,7,6,6,,,,
8,up,Surfaces,Sunday Best,8,7,9,96,2020-03-01,27,2020-04-26
9,up,Harry Styles,Falling,9,8,20,57,2019-12-15,39,2019-12-22
10,up,Andmesh,Cinta Luar Biasa,11,4,25,,,,
11,down,Andmesh,Hanya Rindu,10,3,25,,,,
12,up,Billie Eilish & Khalid,lovely,12,12,25,62,2020-02-02,62,2020-02-02
13,up,Red Velvet,Psycho,17,2,18,40,2019-12-29,34,2020-01-19
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,9,25,99,2020-01-12,49,2020-06-21
15,up,Shawn Mendes & Camila Cabello,Señorita,21,2,25,1,2019-10-06,1,2019-10-06
16,down,BTS,ON,15,2,10,32,2020-02-23,6,2020-03-01
17,down,PUBLIC,Make You Mine,16,10,21,,,,
18,down,Bazzi,Renee's Song,13,8,4,,,,
19,up,BTS,Boy With Luv (feat. Halsey),22,10,25,100,2020-03-01,75,2020-08-30
20,down,ZICO,Any Song,19,3,15,,,,
21,down,SHAED & ZAYN,Trampoline,20,7,25,63,2019-10-06,63,2019-10-06
22,-,Taylor Swift,Love Story,-,17,1,,,,
23,up,Apink,Dumhdurum,31,22,2,,,,
24,up,Bazzi,I.F.L.Y.,27,6,25,,,,
25,down,Dua Lipa,Break My Heart,23,11,5,97,2020-03-29,5,2020-06-28
26,down,Ali Gatie,What If I Told You That I Love You,25,9,14,48,2020-02-02,48,2020-02-02
27,up,Naim Daniel,Sembah (feat. Man Keedal),32,27,11,,,,
28,up,Naim Daniel,Sumpah,28,8,25,,,,
29,down,Dua Lipa,Physical,26,9,13,48,2020-02-02,15,2020-04-12
30,down,Harry Styles,Adore You,14,11,21,24,2019-12-08,6,2020-04-19
31,up,BTS,Black Swan,33,7,15,25,2020-01-19,20,2020-01-26
32,down,(G)I-DLE,Oh My God,24,14,3,84,2020-04-12,84,2020-04-12
33,up,Hafiz Suip,Kisah Cinta Kita,34,12,25,,,,
34,down,Sam Smith,To Die For,29,15,11,88,2020-02-16,35,2020-02-23
35,up,Ariana Grande,7 rings,40,14,25,58,2019-10-06,51,2020-01-05
36,-,Nabila Razali,Peluang Kedua,-,1,1,,,,
37,up,Ed Sheeran,Perfect,41,11,25,73,2019-10-06,58,2019-10-20
38,down,BLACKPINK,Kill This Love,37,6,25,83,2019-10-06,73,2019-10-13
39,down,Selena Gomez,Lose You to Love Me,30,2,25,53,2019-10-27,2,2019-11-03
40,down,Lauv,Mean It,38,8,24,96,2019-11-24,96,2019-11-24
41,down,Ant Saunders,Yellow Hearts,35,12,24,46,2019-11-10,46,2019-11-10
42,up,Sufian Suhaimi,Janji,93,27,2,,,,
43,-,GOT7,NOT BY THE MOON,-,42,1,88,2020-04-26,88,2020-04-26
44,down,Stephanie Poetri,I Love You 3000,42,8,25,,,,
45,down,Kim Feel,"Someday,   the Boy",36,36,5,,,,
46,up,The Macarons Project,Fly Me to the Moon,50,46,16,,,,
47,up,Sam Smith,Track 11,83,47,2,37,2020-04-19,37,2020-04-19
48,down,Lauv,Feelings,46,14,25,,,,
49,up,Floor88,Yang Benar,52,33,7,,,,
50,down,Aina Abdul,Sumpah,43,12,13,,,,
51,up,Andi Bernadee,Shimmy,51,40,9,,,,
52,up,Taylor Swift,Lover,56,7,25,38,2019-10-06,27,2019-11-03
53,down,Achey,Sakit,47,23,16,,,,
54,down,Lauv,Who (feat. BTS),45,10,8,57,2020-03-08,57,2020-03-08
55,up,Ariana Grande,"thank u, next",58,24,25,,,,
56,down,Sam Smith,How Do You Sleep?,54,8,25,8,2019-10-06,6,2019-10-13
57,down,BTS,00:00 (Zero O’Clock),49,9,10,76,2020-02-23,76,2020-02-23
58,up,Jeremy Zucker,"always, i'll care",81,58,9,,,,
59,down,Mahen,Pura Pura Lupa,48,45,6,,,,
60,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,69,40,20,,,,
61,down,Yoonmirae,Flower,53,43,10,,,,
62,down,Usop,Selamanya,60,16,25,,,,
63,up,Sasha Sloan,Dancing With Your Ghost,78,34,9,,,,
64,up,James Arthur,Empty Space,66,20,25,,,,
65,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),65,57,4,,,,
66,down,Ernie Zakri,Gundah,59,13,4,,,,
67,down,Hafiz Suip & Adira,Takdir Tercipta,63,31,25,,,,
68,up,Insomniacks,Pulang (Piano Version),71,24,25,,,,
69,up,BLACKPINK,DDU-DU DDU-DU,75,15,21,,,,
70,down,Ed Sheeran & Justin Bieber,I Don't Care,68,18,25,31,2019-10-06,23,2019-11-17
71,up,Calum Scott,You Are the Reason,76,34,25,,,,
72,down,Camila Cabello,My Oh My (feat. DaBaby),62,18,21,52,2019-12-15,22,2020-02-02
73,down,10cm,But it's Destiny,55,48,5,,,,
74,up,Insomniacks,Pulang,77,31,25,,,,
75,down,BTS,Filter,61,6,10,50,2020-02-23,50,2020-02-23
76,up,Adele,All I Ask,95,28,19,,,,
77,up,Rizal Rasid,Cukup,96,77,2,,,,
78,down,James Arthur,Say You Won't Let Go,72,70,16,,,,
79,down,Lauv & Troye Sivan,i'm so tired...,67,30,25,,,,
80,down,Jeremy Zucker,comethru,70,34,25,,,,
81,down,Glenn Fredly,Januari,39,31,3,,,,
82,up,Sam Fischer,This City,85,52,9,,,,
83,down,blackbear,hot girl bummer,57,26,25,75,2019-10-06,24,2019-11-10
84,down,NCT 127,Kick It,80,46,8,,,,
85,down,Yerin Baek,Here I Am Again,73,57,8,,,,
86,down,BTS,We are Bulletproof : the Eternal,84,18,10,62,2020-02-23,62,2020-02-23
87,-,에일리,첫눈처럼 너에게 가겠다,-,76,1,,,,
88,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,79,2,,,,
89,-,크러쉬,Beautiful,-,89,1,,,,
90,-,BTS,Spring Day,-,58,1,,,,
91,down,5 Seconds of Summer,Old Me,74,30,8,,,,
92,-,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,-,50,5,,,,
93,-,peterpan,Menghapus Jejakmu,-,57,5,,,,
94,-,BTS,FAKE LOVE,-,79,6,,,,
95,down,Harry Styles,Watermelon Sugar,87,9,23,85,2019-11-17,2,2020-08-23
96,down,Davichi,Sunset,82,63,7,,,,
97,up,BLACKPINK,As If It's Your Last,100,28,14,,,,
98,down,Andi Bernadee & Ismail Izzani,Hello,92,55,7,,,,
99,-,BTS,The Truth Untold (feat. Steve Aoki),-,99,1,,,,
100,down,Madison Beer,Selfish,90,90,2,,,,
