Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,7,,,,
2,up,Fabio Asher,Rumah Singgah,3,1,11,,,,
3,down,Keisya Levronka,Tak Ingin Usai,2,2,9,,,,
4,up,Harry Styles,As It Was,4,1,17,,,,
5,up,Charlie Puth & Jung Kook,Left and Right,5,4,5,,,,
6,up,OneRepublic,I Ain't Worried,6,4,8,,,,
7,up,Troye Sivan,Angel Baby,7,1,46,,,,
8,up,Fabio Asher,Bertahan Terluka,8,5,20,,,,
9,up,Jay Chou,Still Wandering,59,9,2,,,,
10,up,Justin Bieber,Ghost,10,1,46,62,2021-03-28,62,2021-03-28
11,down,aespa,Girls,9,9,3,,,,
12,up,Jay Chou,Greatest Works of Art,31,12,3,,,,
13,up,Nicky Youre & Dazy,Sunroof,13,10,9,,,,
14,up,Jay Chou,Cold Hearted,66,14,2,,,,
15,down,The Kid LAROI & Justin Bieber,Stay,12,1,55,,,,
16,down,Kate Bush,Running Up That Hill (A Deal With God),11,10,8,,,,
17,down,Rizky Febian,Hingga Tua Bersama,15,8,19,,,,
18,down,Adele,Easy On Me,14,1,41,,,,
19,up,Insomniacks,Sempurna,19,5,23,,,,
20,up,周杰倫 & 阿信,說好不哭,71,20,17,,,,
21,up,Stevan Pasaribu,Belum Siap Kehilangan,27,8,58,,,,
22,down,Charlie Puth,Light Switch,17,5,27,,,,
23,down,Jamie Miller,Here's Your Perfect,16,1,60,,,,
24,up,ITZY,SNEAKERS,87,24,2,,,,
25,down,Lizzo,About Damn Time,22,15,11,,,,
26,down,IVE,LOVE DIVE,18,4,16,,,,
27,down,Mahalini,Sisa Rasa,24,12,19,,,,
28,down,Charlie Puth,That's Hilarious,20,10,16,,,,
29,up,Jay Chou,You Are The Firework I Missed,70,29,2,,,,
30,down,Ed Sheeran,Perfect,23,11,141,73,2019-10-06,58,2019-10-20
31,down,aespa,Illusion,21,21,7,,,,
32,up,Jay Chou,Reflection,74,32,2,,,,
33,down,Olivia Rodrigo,happier,26,1,62,,,,
34,up,SEVENTEEN,HOT,39,9,9,,,,
35,down,Tulus,Hati-Hati di Jalan,29,24,20,,,,
36,up,Jay Chou,"If You Don’t Love Me, It’s Fine",80,36,2,,,,
37,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,14,19,,,,
38,up,Jay Chou,Pink Ocean,78,38,2,,,,
39,down,Gayle,abcdefu,33,4,35,,,,
40,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,34,14,29,,,,
41,up,Jay Chou,Waiting For You (with Gary Yang),82,41,2,,,,
42,down,Benson Boone,In The Stars,30,28,11,,,,
43,down,Madison Beer,Reckless,35,1,60,,,,
44,-,SEVENTEEN,_WORLD,-,27,1,,,,
45,down,Harry Styles,Late Night Talking,37,7,10,,,,
46,up,Jay Chou,Mojito,84,46,5,,,,
47,up,D’MASIV,Cinta Ini Membunuhku,86,37,10,,,,
48,down,Justin Bieber,Intentions (feat. Quavo),43,1,113,35,2020-02-09,4,2020-04-05
49,up,Jay Chou,I Truly Believe,81,49,3,,,,
50,down,NIKI,Every Summertime,36,8,32,,,,
51,down,Elley Duhé,MIDDLE OF THE NIGHT,40,16,26,,,,
52,down,Olivia Rodrigo,traitor,38,9,62,,,,
53,down,Ed Sheeran,Shivers,45,6,46,,,,
54,down,Raffa Affar,Cinta Sampai Mati,41,3,25,,,,
55,down,dhruv,double take,44,5,63,,,,
56,down,Ariana Grande,positions,47,1,65,77,2020-10-25,1,2020-11-01
57,up,SAMSONS,Kenangan Terindah,75,28,4,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),48,1,71,56,2021-03-21,1,2021-03-28
59,down,Doja Cat,Kiss Me More (feat. SZA),46,1,68,9,2021-04-18,1,2021-05-16
60,down,BTS,Yet To Come,32,6,7,,,,
61,down,LE SSERAFIM,FEARLESS,49,11,11,,,,
62,down,aespa,Life's Too Short (English Version),28,19,5,,,,
63,down,Ed Sheeran,Thinking Out Loud,52,34,4,,,,
64,down,Raffa Affar,Tiara,42,33,7,,,,
65,down,Mahalini,Melawan Restu,60,57,6,,,,
66,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,14,56,,,,
67,down,Dua Lipa,New Rules,53,39,4,,,,
68,down,Sia,Unstoppable,62,36,62,81,2019-11-10,81,2019-11-10
69,-,Dewa,Pupus,-,16,1,,,,
70,down,Bruno Mars,Talking to the Moon,54,11,73,98,2021-04-25,82,2021-05-02
71,up,Jay Chou,Intro,85,71,2,,,,
72,up,Judika,Bukan Dia Tapi Aku,76,48,4,,,,
73,down,One Direction,Night Changes,50,50,18,,,,
74,down,TREASURE,DARARI,57,2,23,,,,
75,-,Insomniacks,Pulang,-,31,36,,,,
76,up,Melly Goeslaw,Gantung,100,76,2,,,,
77,down,BLACKPINK,How You Like That,63,1,109,3,2020-07-05,3,2020-07-05
78,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",58,35,8,,,,
79,-,SEVENTEEN,CHEERS,-,79,1,,,,
80,down,Taylor Swift,Lover,72,7,60,38,2019-10-06,27,2019-11-03
81,down,Ariana Grande,7 rings,77,14,100,58,2019-10-06,51,2020-01-05
82,down,Armada,Apa Kabar Sayang,64,13,14,,,,
83,-,peterpan,Mungkin Nanti,-,52,1,,,,
84,-,STAYC,BEAUTIFUL MONSTER,-,77,1,,,,
85,down,Shawn Mendes,When You're Gone,56,31,13,,,,
86,-,Dewa 19,Dewi,-,22,1,,,,
87,down,Olivia Rodrigo,deja vu,61,2,69,17,2021-04-11,16,2021-04-18
88,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,88,1,,,,
89,down,Faouzia,"RIP, Love",55,10,16,,,,
90,-,Vionita,"Dia Masa Lalumu, Aku Masa Depanmu",-,65,1,,,,
91,down,LISA,MONEY,65,1,46,,,,
92,down,Ed Sheeran,Shape of You,67,41,32,94,2020-01-05,94,2020-01-05
93,-,Mahalini,Kisah Sempurna,-,56,2,,,,
94,-,SEVENTEEN,Circles,-,94,1,,,,
95,down,"NEIKED, Anne-Marie & Latto",I Just Called,90,57,3,,,,
96,down,Bruno Mars,When I Was Your Man,79,37,50,,,,
97,-,Ariana Grande,"thank u, next",-,24,94,,,,
98,down,Olivia Rodrigo,drivers license,89,1,81,1,2021-01-17,1,2021-01-17
99,down,Ariana Grande & Justin Bieber,Stuck with U,83,1,116,95,2020-05-10,3,2020-05-17
100,down,Jessi,ZOOM,68,7,15,,,,
