Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henry Moodie,drunk text,1,1,40,,,,
2,up,Nadhif Basalamah,penjaga hati,2,1,19,,,,
3,up,Taylor Swift,Cruel Summer,3,2,45,,,,
4,up,Olivia Rodrigo,vampire,5,2,34,,,,
5,down,Tate McRae,greedy,4,1,23,,,,
6,up,Mahalini,Sial,6,1,55,,,,
7,up,Anggi Marito,Tak Segampang Itu,7,1,47,,,,
8,up,Miley Cyrus,Flowers,13,1,58,,,,
9,down,Mahalini,Bohongi Hati,8,6,55,,,,
10,up,Jung Kook & Latto,Seven,10,1,28,,,,
11,up,Ghea Indrawari,Jiwa Yang Bersedih,11,1,30,,,,
12,up,Fahimi,Angau,20,10,3,,,,
13,down,Ariana Grande,"yes, and?",9,2,6,,,,
14,up,Taylor Swift,Lover,16,7,140,38,2019-10-06,27,2019-11-03
15,up,Ed Sheeran,Perfect,18,11,223,73,2019-10-06,58,2019-10-20
16,up,Steady Gang,周星翅,71,16,2,,,,
17,down,aespa,Drama,14,8,15,,,,
18,down,Fabio Asher,Tanpa Rasa Bersalah,17,13,22,,,,
19,down,LE SSERAFIM,Perfect Night,15,10,16,,,,
20,up,Projector Band,Sinar Pelangi,27,13,9,,,,
21,down,IU,Love wins all,12,8,4,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,25,1,191,95,2020-05-10,3,2020-05-17
23,down,Fabio Asher,Rumah Singgah,22,1,93,,,,
24,down,Fadhilah Intan,Dawai,19,1,19,,,,
25,down,Lyodra,Pesan Terakhir,23,17,9,,,,
26,down,Tyla,Water,21,16,18,,,,
27,up,Taylor Swift,Anti-Hero,28,1,70,,,,
28,down,Mahalini,Sisa Rasa,24,12,101,,,,
29,up,JVKE,Golden Hour,32,1,77,,,,
30,up,James Arthur,Car's Outside,35,15,55,,,,
31,up,Harry Styles,As It Was,36,1,99,,,,
32,down,NewJeans,Super Shy,29,2,33,,,,
33,down,NewJeans,Ditto,30,1,61,,,,
34,down,Astro Artiste,Happy龙龙Way,26,26,3,,,,
35,up,Miley Cyrus,Track Three,38,2,48,,,,
36,up,FIFTY FIFTY,Cupid (Twin Version),37,1,50,,,,
37,down,Justin Bieber,Intentions (feat. Quavo),34,1,195,35,2020-02-09,4,2020-04-05
38,up,Ariana Grande,7 rings,42,14,154,58,2019-10-06,51,2020-01-05
39,up,Troye Sivan,Angel Baby,44,1,128,,,,
40,up,Bruno Mars,Talking to the Moon,40,11,127,98,2021-04-25,82,2021-05-02
41,down,SAMSONS,Kenangan Terindah,39,28,86,,,,
42,up,Olivia Rodrigo,happier,48,35,72,,,,
43,-,Sarah Suhairi & Alfie Zumi,SAH,-,1,1,,,,
44,down,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,43,43,2,,,,
45,down,Jung Kook,Standing Next to You,41,13,16,,,,
46,up,Taylor Swift,Love Story,51,17,72,,,,
47,up,RAYE,Escapism. (feat. 070 Shake),53,2,61,,,,
48,up,Joji,Glimpse of Us,49,1,89,,,,
49,down,BABYMONSTER,BATTER UP,33,7,12,,,,
50,down,Justin Bieber,Ghost,45,1,128,62,2021-03-28,62,2021-03-28
51,down,(G)I-DLE,Super Lady,31,31,3,,,,
52,up,Olivia Rodrigo,drivers license,54,1,101,1,2021-01-17,1,2021-01-17
53,up,Sufian Suhaimi,Menggenggam Bahagia,56,24,20,,,,
54,down,D’MASIV,Cinta Ini Membunuhku,47,37,58,,,,
55,up,Taylor Swift,You Need To Calm Down,60,12,26,44,2019-10-06,44,2019-10-06
56,up,Dua Lipa,New Rules,58,39,72,,,,
57,up,Noah,Separuh Aku,59,32,32,,,,
58,down,Awdella,Tertawan Hati,57,7,72,,,,
59,down,JENNIE,You & Me,52,1,20,,,,
60,down,Ariana Grande,"thank u, next",55,24,152,,,,
61,up,Adele,Set Fire to the Rain,68,53,26,,,,
62,up,Rihanna,Umbrella (feat. JAY Z),69,39,18,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,62,1,136,,,,
64,up,MASDO,Pujaanku (feat. Aisyah Aziz),94,12,30,,,,
65,down,Justin Bieber,Love Yourself,61,56,45,,,,
66,up,Olivia Rodrigo,traitor,77,9,99,,,,
67,-,VIVIZ,MANIAC,-,64,1,,,,
68,down,Jung Kook & Jack Harlow,3D,65,8,21,,,,
69,up,Usop,Gelora,79,68,5,,,,
70,up,Adele,Easy On Me,70,1,120,,,,
71,down,Loreen,Tattoo,66,16,33,,,,
72,up,Seventeen,Untuk Mencintaimu,91,41,27,,,,
73,up,Insomniacks,Pulang,83,31,118,,,,
74,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),85,2,33,,,,
75,down,BLACKPINK,Pink Venom,63,1,79,,,,
76,down,Ariana Grande,One Last Time,72,60,45,,,,
77,down,IVE,I AM,76,4,41,,,,
78,up,Doja Cat,Kiss Me More (feat. SZA),81,1,118,9,2021-04-18,1,2021-05-16
79,down,Elsya,Trauma (feat. Aan Story),75,11,36,,,,
80,up,Ed Sheeran,Shape of You,84,41,67,94,2020-01-05,94,2020-01-05
81,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",67,17,17,,,,
82,down,BLACKPINK,Shut Down,73,1,75,,,,
83,-,Benson Boone,Beautiful Things,-,16,1,,,,
84,down,"Danny Koo, 陳培永, Chang Yong, Shu Sen & 蔡常樂",新年 Beng Beng Beng,80,80,2,,,,
85,down,Ed Sheeran,Photograph,82,30,63,,,,
86,-,Judika,Bukan Dia Tapi Aku,-,48,24,,,,
87,up,Bruno Mars,That’s What I Like,100,67,7,,,,
88,down,NewJeans,OMG,74,3,58,,,,
89,-,Dua Lipa,Training Season,-,40,1,,,,
90,down,Mahalini,Bawa Dia Kembali,64,47,3,,,,
91,-,Natasha Bedingfield,Unwritten,-,60,1,,,,
92,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,79,12,,,,
93,down,3P,成龍,90,90,2,,,,
94,-,Dalia Farhana,Langit Yang Sama,-,8,53,,,,
95,-,Ariana Grande & Mariah Carey,"yes, and?",-,95,1,,,,
96,down,Adele,Someone Like You,78,38,53,,,,
97,down,Billie Eilish & Khalid,lovely,87,12,150,62,2020-02-02,62,2020-02-02
98,-,James Arthur,Say You Won't Let Go,-,70,23,,,,
99,-,Taylor Swift,You Belong With Me,-,42,13,,,,
100,-,テイラー・スウィフト,Wildest Dreams,-,39,15,,,,
