Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fadhilah Intan,Dawai,3,1,3,,,,
2,up,Tate McRae,greedy,2,1,7,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,4,1,14,,,,
4,up,Taylor Swift,Cruel Summer,8,2,29,,,,
5,up,Anggi Marito,Tak Segampang Itu,5,1,31,,,,
6,up,Jung Kook & Latto,Seven,6,1,12,,,,
7,up,Nadhif Basalamah,penjaga hati,19,1,3,,,,
8,down,Olivia Rodrigo,vampire,7,2,18,,,,
9,down,JENNIE,You & Me,1,1,4,,,,
10,down,Mahalini,Sial,9,1,39,,,,
11,down,Jung Kook & Jack Harlow,3D,10,8,5,,,,
12,down,NewJeans,Super Shy,11,2,17,,,,
13,down,Mahalini,Bohongi Hati,12,6,39,,,,
14,up,Fabio Asher,Tanpa Rasa Bersalah,15,13,6,,,,
15,up,Henry Moodie,drunk text,17,1,24,,,,
16,down,IVE,Baddie,14,14,3,,,,
17,up,Tyla,Water,64,16,2,,,,
18,down,Elsya,Trauma (feat. Aan Story),16,11,20,,,,
19,down,Miley Cyrus,Track Three,18,2,32,,,,
20,up,Taylor Swift,Lover,22,7,124,38,2019-10-06,27,2019-11-03
21,up,Fabio Asher,Rumah Singgah,21,1,77,,,,
22,-,SEVENTEEN,God of Music,-,22,1,,,,
23,down,JVKE,Golden Hour,20,1,61,,,,
24,up,Ed Sheeran,Perfect,33,11,207,73,2019-10-06,58,2019-10-20
25,up,テイラー・スウィフト,Blank Space,25,16,61,,,,
26,down,IVE,Off The Record,13,13,4,,,,
27,down,Sufian Suhaimi,Menggenggam Bahagia,24,24,4,,,,
28,up,テイラー・スウィフト,Style,29,18,42,,,,
29,down,FIFTY FIFTY,Cupid (Twin Version),26,1,34,,,,
30,up,Nadin Amizah,Rayuan Perempuan Gila,34,10,15,,,,
31,down,MASDO,Pujaanku (feat. Aisyah Aziz),27,12,14,,,,
32,down,James Arthur,Car's Outside,30,15,39,,,,
33,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,97,33,2,,,,
34,down,Loreen,Tattoo,23,16,17,,,,
35,up,Taylor Swift,Anti-Hero,35,1,54,,,,
36,down,Lokman Naufal,Haruman Terindah,31,17,8,,,,
37,down,Awdella,Tertawan Hati,36,7,56,,,,
38,down,Iera Milpan,Retak Hatiku,28,11,15,,,,
39,down,NewJeans,ETA,37,6,15,,,,
40,down,Harry Styles,As It Was,38,1,83,,,,
41,down,Ariana Grande & Justin Bieber,Stuck with U,40,1,175,95,2020-05-10,3,2020-05-17
42,down,Mahalini,Sisa Rasa,32,12,85,,,,
43,up,Joji,Glimpse of Us,44,1,73,,,,
44,-,Taylor Swift,Style (Taylor's Version),-,6,1,,,,
45,up,Dalia Farhana,Langit Yang Sama,49,8,38,,,,
46,down,NewJeans,Ditto,41,1,45,,,,
47,up,Troye Sivan,Angel Baby,51,1,112,,,,
48,up,Judika,Bukan Dia Tapi Aku,87,48,15,,,,
49,-,SEVENTEEN,SOS (Prod. Marshmello),-,49,1,,,,
50,-,Taylor Swift,Blank Space (Taylor's Version),-,10,1,,,,
51,-,JENNIE,You & Me (Coachella ver.),-,51,2,,,,
52,down,Luvia Band,Orang Yang Salah,47,25,9,,,,
53,down,Olivia Rodrigo,get him back!,45,12,8,,,,
54,down,Troye Sivan,Got Me Started,48,48,5,,,,
55,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,17,1,,,,
56,down,Elkasih,Kau Tigakan Cinta,42,4,11,,,,
57,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,8,1,,,,
58,down,JISOO,FLOWER,46,1,31,,,,
59,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,23,1,,,,
60,up,Judika,Aku Yang Tersakiti,91,60,2,,,,
61,down,Justin Bieber,Ghost,52,1,112,62,2021-03-28,62,2021-03-28
62,down,SAMSONS,Kenangan Terindah,56,28,70,,,,
63,-,SEVENTEEN,Monster,-,63,1,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),57,1,179,35,2020-02-09,4,2020-04-05
65,-,Taylor Swift,Welcome To New York (Taylor's Version),-,46,1,,,,
66,down,NewJeans,OMG,53,3,43,,,,
67,down,BLACKPINK,Shut Down,55,1,59,,,,
68,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,13,10,,,,
69,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,41,1,,,,
70,-,Taylor Swift,Shake It Off (Taylor's Version),-,35,1,,,,
71,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,17,1,,,,
72,down,Miley Cyrus,Flowers,54,1,42,,,,
73,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,96,14,59,,,,
74,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,11,1,,,,
75,-,Taylor Swift,Bad Blood (Taylor's Version),-,66,1,,,,
76,-,Taylor Swift,This Love (Taylor’s Version),-,32,4,,,,
77,-,SEVENTEEN,Yawn,-,77,1,,,,
78,down,Dua Lipa,Dance The Night,50,11,23,,,,
79,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,59,1,,,,
80,-,Taylor Swift,New Romantics (Taylor's Version),-,74,1,,,,
81,down,Olivia Rodrigo,happier,65,35,56,,,,
82,-,Taylor Swift,Clean (Taylor's Version),-,79,1,,,,
83,-,Taylor Swift,I Wish You Would (Taylor's Version),-,76,1,,,,
84,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,I Know Places (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Wonderland (Taylor's Version),-,86,1,,,,
87,-,Taylor Swift,You Are In Love (Taylor's Version),-,87,1,,,,
88,down,BLACKPINK,Pink Venom,58,1,63,,,,
89,-,SEVENTEEN,Diamond Days,-,89,1,,,,
90,down,Troye Sivan,One Of Your Girls,43,43,3,,,,
91,down,Keisya Levronka,Tak Ingin Usai,68,2,75,,,,
92,-,SEVENTEEN,Headliner,-,92,1,,,,
93,-,SEVENTEEN,Back 2 Back,-,93,1,,,,
94,down,Bruno Mars,It Will Rain,62,4,73,,,,
95,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),59,37,34,,,,
96,down,Insomniacks,Pulang,70,31,102,,,,
97,down,Ed Sheeran,Photograph,92,30,54,,,,
98,down,Noah,Separuh Aku,71,32,16,,,,
99,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,81,1,,,,
100,down,The Kid LAROI & Justin Bieber,Stay,67,1,120,,,,
