Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anggi Marito,Tak Segampang Itu,1,1,10,,,,
2,up,FIFTY FIFTY,Cupid (Twin Version),2,1,13,,,,
3,up,Mahalini,Sial,3,1,18,,,,
4,up,Miley Cyrus,Track Three,5,2,11,,,,
5,down,JISOO,FLOWER,4,1,10,,,,
6,up,Miley Cyrus,Flowers,7,1,21,,,,
7,up,TAEYANG,Shoong! (feat. LISA of BLACKPINK),9,7,6,,,,
8,down,IVE,I AM,6,4,8,,,,
9,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,2,13,,,,
10,up,Taylor Swift,Cruel Summer,21,2,8,,,,
11,up,(G)I-DLE,Queencard,13,11,3,,,,
12,up,Alan Walker & Emma Steinbakken,Not You,14,5,5,,,,
13,down,JVKE,Golden Hour,10,1,40,,,,
14,down,Mahalini,Bohongi Hati,11,6,18,,,,
15,down,SEVENTEEN,Super,12,6,6,,,,
16,up,Awdella,Tertawan Hati,17,7,35,,,,
17,down,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,8,7,5,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),15,2,26,,,,
19,up,Taylor Swift,Anti-Hero,26,1,33,,,,
20,down,NewJeans,Ditto,18,1,24,,,,
21,down,BLACKPINK,Shut Down,16,1,38,,,,
22,down,Fabio Asher,Rumah Singgah,20,1,56,,,,
23,down,NewJeans,OMG,19,3,22,,,,
24,down,James Arthur,Car's Outside,23,15,18,,,,
25,up,ENHYPEN,Bite Me,40,25,2,,,,
26,down,BLACKPINK,Pink Venom,22,1,42,,,,
27,down,Mahalini,Sisa Rasa,25,12,64,,,,
28,down,Mario G klau,Semata Karenamu,27,9,28,,,,
29,down,Harry Styles,As It Was,28,1,62,,,,
30,up,Dalia Farhana,Langit Yang Sama,30,8,17,,,,
31,up,Joji,Glimpse of Us,33,1,52,,,,
32,down,aespa,Spicy,24,21,4,,,,
33,down,BLACKPINK,Tally,32,7,36,,,,
34,up,Benson Boone,In The Stars,36,28,42,,,,
35,up,Taylor Swift,Karma (feat. Ice Spice),85,35,2,,,,
36,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],83,28,2,,,,
37,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,35,12,16,,,,
38,up,Keisya Levronka,Tak Ingin Usai,39,2,54,,,,
39,up,Taylor Swift,Hits Different,87,39,2,,,,
40,down,IVE,Kitsch,34,7,10,,,,
41,up,Taylor Swift,Track One,68,4,32,,,,
42,down,FIFTY FIFTY,Cupid,37,17,13,,,,
43,down,Ed Sheeran,Perfect,38,11,186,73,2019-10-06,58,2019-10-20
44,down,AmIr Jahari,Hasrat (OST Imaginur),42,1,14,,,,
45,down,keshi,LIMBO,41,27,15,,,,
46,down,Troye Sivan,Angel Baby,44,1,91,,,,
47,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,154,95,2020-05-10,3,2020-05-17
48,down,NewJeans,Hype Boy,43,7,44,,,,
49,up,D’MASIV,Cinta Ini Membunuhku,58,37,39,,,,
50,down,OneRepublic,I Ain't Worried,46,4,53,,,,
51,down,Taylor Swift,Lover,47,7,103,38,2019-10-06,27,2019-11-03
52,down,Sam Smith & Kim Petras,Unholy,50,2,37,,,,
53,down,テイラー・スウィフト,Blank Space,48,16,40,,,,
54,down,BLACKPINK,How You Like That,51,1,154,3,2020-07-05,3,2020-07-05
55,down,Post Malone,Mourning,54,54,2,,,,
56,down,テイラー・スウィフト,Style,49,18,21,,,,
57,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",93,43,3,,,,
58,down,BLACKPINK,Typa Girl,52,3,38,,,,
59,down,Ed Sheeran,Eyes Closed,55,26,10,,,,
60,down,Justin Bieber,Ghost,57,1,91,62,2021-03-28,62,2021-03-28
61,down,Adele,Set Fire to the Rain,53,53,11,,,,
62,down,SAMSONS,Kenangan Terindah,56,28,49,,,,
63,down,BLACKPINK,DDU-DU DDU-DU,59,15,122,,,,
64,down,Coldplay X BTS,My Universe,29,6,31,,,,
65,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),61,37,13,,,,
66,up,Taylor Swift,Karma,89,15,12,,,,
67,down,Adele,Easy On Me,65,1,86,,,,
68,down,Justin Bieber,Intentions (feat. Quavo),62,1,158,35,2020-02-09,4,2020-04-05
69,down,The Kid LAROI & Justin Bieber,Stay,67,1,100,,,,
70,down,Insomniacks,Pulang,64,31,81,,,,
71,up,Dua Lipa,Dance The Night,100,11,2,,,,
72,down,承桓,我會等,63,60,6,,,,
73,down,Meghan Trainor,Made You Look,69,3,32,,,,
74,down,BLACKPINK,Pretty Savage,66,2,62,22,2020-10-11,22,2020-10-11
75,down,Insomniacks,Sempurna,70,5,68,,,,
76,down,Charlie Puth & Jung Kook,Left and Right,74,4,49,,,,
77,down,SEVENTEEN,F*ck My Life,60,31,6,,,,
78,down,Sabrina Carpenter,Nonsense,75,27,20,,,,
79,down,Fabio Asher,Bertahan Terluka,76,5,65,,,,
80,down,Henry Moodie,drunk text,73,1,4,,,,
81,down,IVE,After LIKE,72,5,41,,,,
82,down,Rizky Febian,Hingga Tua Bersama,80,8,60,,,,
83,down,Olivia Rodrigo,happier,77,35,35,,,,
84,down,Taylor Swift,Love Story,71,17,36,,,,
85,up,Camila Cabello,Havana (feat. Young Thug),95,81,18,,,,
86,-,Taylor Swift,Midnight Rain,-,3,16,,,,
87,down,Misha Omar & Andy Flop Poppy,Sembunyi (with Andy Flop Poppy),84,84,3,,,,
88,down,LE SSERAFIM,ANTIFRAGILE,79,14,32,,,,
89,-,Jamie Miller,Here's Your Perfect,-,1,101,,,,
90,down,Ed Sheeran,Photograph,88,30,47,,,,
91,-,Stray Kids,S-Class,-,33,1,,,,
92,-,Taylor Swift,"You're On Your Own, Kid",-,8,12,,,,
93,down,Dua Lipa,New Rules,78,39,41,,,,
94,down,BLACKPINK,FOREVER YOUNG,92,34,35,,,,
95,-,David Kushner,Daylight,-,40,2,,,,
96,-,Eric Chou,Best Friend,-,59,1,,,,
97,-,Taylor Swift,Maroon,-,6,11,,,,
98,-,Ariana Grande,One Last Time,-,60,17,,,,
99,-,Doja Cat,Kiss Me More (feat. SZA),-,1,104,9,2021-04-18,1,2021-05-16
100,-,Mahalini,Melawan Restu,-,57,21,,,,
