Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,9,35,2020-02-09,4,2020-04-05
2,up,Trevor Daniel,Falling,2,2,19,61,2019-11-24,14,2020-01-05
3,up,Dua Lipa,Don't Start Now,3,2,22,19,2019-11-03,3,2020-01-05
4,up,Maroon 5,Memories,6,1,22,36,2019-10-06,2,2019-11-17
5,down,Justin Bieber,Yummy,4,1,14,86,2020-01-05,3,2020-01-12
6,down,ITZY,WANNABE,5,5,4,67,2020-03-15,27,2020-03-22
7,up,Surfaces,Sunday Best,7,7,6,96,2020-03-01,27,2020-04-26
8,up,Harry Styles,Falling,10,8,17,57,2019-12-15,39,2019-12-22
9,up,Dua Lipa,Physical,15,9,10,48,2020-02-02,15,2020-04-12
10,down,BTS,ON,8,2,7,32,2020-02-23,6,2020-03-01
11,up,Dua Lipa,Break My Heart,54,11,2,97,2020-03-29,5,2020-06-28
12,up,PUBLIC,Make You Mine,13,10,18,,,,
13,down,SHAED & ZAYN,Trampoline,11,7,22,63,2019-10-06,63,2019-10-06
14,up,Andmesh,Cinta Luar Biasa,16,4,22,,,,
15,down,ZICO,Any Song,12,3,12,,,,
16,up,Billie Eilish & Khalid,lovely,19,12,22,62,2020-02-02,62,2020-02-02
17,down,Red Velvet,Psycho,14,2,15,40,2019-12-29,34,2020-01-19
18,up,Andmesh,Hanya Rindu,18,3,22,,,,
19,down,Ali Gatie,What If I Told You That I Love You,9,9,11,48,2020-02-02,48,2020-02-02
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,9,22,99,2020-01-12,49,2020-06-21
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,22,1,2019-10-06,1,2019-10-06
22,up,Gaho,시작,35,6,3,,,,
23,up,BTS,Boy With Luv (feat. Halsey),23,10,22,100,2020-03-01,75,2020-08-30
24,down,BTS,Black Swan,21,7,12,25,2020-01-19,20,2020-01-26
25,up,Selena Gomez,Lose You to Love Me,25,2,22,53,2019-10-27,2,2019-11-03
26,down,Sam Smith,To Die For,17,15,8,88,2020-02-16,35,2020-02-23
27,up,Naim Daniel,Sumpah,27,8,22,,,,
28,up,Bazzi,I.F.L.Y.,28,6,22,,,,
29,down,Lauv,Mean It,26,8,21,96,2019-11-24,96,2019-11-24
30,up,5 Seconds of Summer,Old Me,38,30,5,,,,
31,down,Lauv,Who (feat. BTS),24,10,5,57,2020-03-08,57,2020-03-08
32,down,Hafiz Suip,Kisah Cinta Kita,31,12,22,,,,
33,down,Harry Styles,Adore You,30,11,18,24,2019-12-08,6,2020-04-19
34,down,Lauv,Feelings,29,14,22,,,,
35,down,Stephanie Poetri,I Love You 3000,34,8,22,,,,
36,up,Ant Saunders,Yellow Hearts,36,12,21,46,2019-11-10,46,2019-11-10
37,down,Achey,Sakit,32,23,13,,,,
38,down,BTS,00:00 (Zero O’Clock),33,9,7,76,2020-02-23,76,2020-02-23
39,up,blackbear,hot girl bummer,40,26,22,75,2019-10-06,24,2019-11-10
40,up,Andi Bernadee,Shimmy,69,40,6,,,,
41,up,BLACKPINK,Kill This Love,45,6,22,83,2019-10-06,73,2019-10-13
42,up,Ed Sheeran,Perfect,42,11,22,73,2019-10-06,58,2019-10-20
43,up,Sam Smith,How Do You Sleep?,47,8,22,8,2019-10-06,6,2019-10-13
44,down,Aina Abdul,Sumpah,37,12,10,,,,
45,down,Ariana Grande,7 rings,43,14,22,58,2019-10-06,51,2020-01-05
46,up,Yoonmirae,Flower,57,43,7,,,,
47,down,BTS,Filter,39,6,7,50,2020-02-23,50,2020-02-23
48,-,Bazzi,Renee's Song,-,8,1,,,,
49,down,Camila Cabello,My Oh My (feat. DaBaby),41,18,18,52,2019-12-15,22,2020-02-02
50,down,Lauv & Troye Sivan,i'm so tired...,44,30,22,,,,
51,down,Taylor Swift,Lover,48,7,22,38,2019-10-06,27,2019-11-03
52,up,Hafiz Suip & Adira,Takdir Tercipta,52,31,22,,,,
53,up,Sam Fischer,This City,65,52,6,,,,
54,up,Mahen,Pura Pura Lupa,60,45,3,,,,
55,-,Andi Bernadee & Ismail Izzani,Hello,-,55,4,,,,
56,down,James Arthur,Empty Space,55,20,22,,,,
57,down,Usop,Selamanya,46,16,22,,,,
58,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,50,40,17,,,,
59,up,Floor88,Yang Benar,59,33,4,,,,
60,down,Ed Sheeran & Justin Bieber,I Don't Care,58,18,22,31,2019-10-06,23,2019-11-17
61,up,Jeremy Zucker,"always, i'll care",72,58,6,,,,
62,up,Ariana Grande,"thank u, next",62,24,22,,,,
63,-,Ernie Zakri,Gundah,-,13,1,,,,
64,down,BTS,Louder than bombs,53,11,7,53,2020-02-23,53,2020-02-23
65,up,Kim Feel,"Someday,   the Boy",74,36,2,,,,
66,up,Insomniacks,Pulang (Piano Version),82,24,22,,,,
67,up,Jeremy Zucker,comethru,73,34,22,,,,
68,down,NCT 127,Kick It,63,46,5,,,,
69,down,BTS,We are Bulletproof : the Eternal,49,18,7,62,2020-02-23,62,2020-02-23
70,down,Yerin Baek,Here I Am Again,66,57,5,,,,
71,down,Sasha Sloan,Dancing With Your Ghost,67,34,6,,,,
72,-,Stephanie Poetri,Do You Love Me,-,72,1,,,,
73,down,The Macarons Project,Fly Me to the Moon,70,46,13,,,,
74,-,Jeremy Zucker,not ur friend,-,74,1,,,,
75,down,BTS,My Time,51,12,7,49,2020-02-23,49,2020-02-23
76,down,BTS,Friends,56,13,7,65,2020-02-23,44,2020-03-01
77,-,Troye Sivan,Take Yourself Home,-,77,1,,,,
78,down,Insomniacks,Pulang,68,31,22,,,,
79,-,Gracie Abrams,21,-,79,1,,,,
80,-,Selena Gomez,Feel Me,-,64,1,94,2020-02-23,45,2020-03-01
81,down,Calum Scott,You Are the Reason,76,34,22,,,,
82,-,SUHO,Let’s Love,-,82,1,,,,
83,down,Dua Lipa,Levitating,80,39,2,74,2020-04-05,74,2020-04-05
84,up,5 Seconds of Summer,Wildflower,85,84,2,,,,
85,up,Davichi,Sunset,100,63,4,,,,
86,-,Jeremy Zucker,julia,-,86,1,,,,
87,up,10cm,But it's Destiny,94,48,2,,,,
88,down,Taylor Swift,The Man,75,40,6,72,2020-03-08,72,2020-03-08
89,down,Bunga Citra Lestari,Karena Kucinta Kau,61,18,7,,,,
90,down,Dua Lipa,Future Nostalgia,83,83,2,87,2019-12-15,87,2019-12-15
91,-,SUHO,O2,-,91,1,,,,
92,-,SUHO,Made In You,-,92,1,,,,
93,-,Ava Max,Kings & Queens,-,81,1,80,2020-03-15,37,2020-09-27
94,-,Frank Ocean,Dear April (Side A - Acoustic),-,94,1,,,,
95,up,BLACKPINK,DDU-DU DDU-DU,97,15,18,,,,
96,-,SUHO,Self-Portrait,-,96,1,,,,
97,-,SUHO,Starry Night,-,97,1,,,,
98,down,Naim Daniel,Sembah (feat. Man Keedal),77,27,8,,,,
99,down,Dua Lipa,Cool,84,84,2,97,2020-04-05,97,2020-04-05
100,down,Harry Styles,Watermelon Sugar,64,9,20,85,2019-11-17,2,2020-08-23
