Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & benny blanco,Lonely,2,1,5,6,2020-10-25,6,2020-10-25
2,down,BLACKPINK,Lovesick Girls,1,1,7,3,2020-10-11,3,2020-10-11
3,up,Ariana Grande,positions,3,1,4,77,2020-10-25,1,2020-11-01
4,up,Conan Gray,Heather,4,1,17,44,2020-08-23,15,2020-09-13
5,up,BLACKPINK,How You Like That,6,1,21,3,2020-07-05,3,2020-07-05
6,down,BLACKPINK,Pretty Savage,5,2,7,22,2020-10-11,22,2020-10-11
7,up,Tate McRae,you broke me first,8,6,24,81,2020-08-23,15,2020-11-15
8,down,BLACKPINK & Selena Gomez,Ice Cream,7,1,12,100,2020-08-30,3,2020-09-06
9,up,TWICE,I CAN'T STOP ME,9,9,3,95,2020-11-08,95,2020-11-08
10,up,BTS,Dynamite,10,1,13,96,2020-08-23,2,2020-08-30
11,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,28,95,2020-05-10,3,2020-05-17
12,up,Iman Troye,Teman,18,8,8,,,,
13,up,BLACKPINK,Love To Hate Me,14,7,7,40,2020-10-11,40,2020-10-11
14,down,Ariana Grande,34+35,12,1,3,64,2020-11-01,7,2020-12-13
15,down,BLACKPINK,You Never Know,13,5,7,48,2020-10-11,48,2020-10-11
16,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),16,6,12,,,,
17,down,Siti Nurhaliza,Aku Bidadari Syurgamu,15,3,20,,,,
18,up,salem ilese,Mad at Disney,19,8,11,87,2020-09-20,56,2020-09-27
19,down,BLACKPINK,Bet You Wanna (feat. Cardi B),17,6,7,24,2020-10-11,24,2020-10-11
20,up,BLACKPINK,Crazy Over You,20,8,7,37,2020-10-11,37,2020-10-11
21,up,Harry Styles,Watermelon Sugar,23,9,49,85,2019-11-17,2,2020-08-23
22,up,Ariana Grande,pov,24,21,3,34,2020-11-08,26,2020-11-22
23,down,Shawn Mendes,Wonder,22,18,7,15,2020-10-11,15,2020-10-11
24,up,NCT U,Make a Wish (Birthday Song),27,17,5,57,2020-10-25,57,2020-10-25
25,up,Billie Eilish & Khalid,lovely,39,12,54,62,2020-02-02,62,2020-02-02
26,up,Justin Bieber,Holy (feat. Chance the Rapper),26,9,9,83,2020-09-20,4,2020-09-27
27,up,Sufian Suhaimi,Janji,30,27,29,,,,
28,up,Andi Bernadee,Penat,46,28,6,,,,
29,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,3,22,36,2020-06-21,2,2020-08-09
30,-,GFRIEND,MAGO,-,20,1,,,,
31,down,Hwa Sa,Maria,29,5,20,76,2020-07-26,76,2020-07-26
32,down,Justin Bieber,Intentions (feat. Quavo),31,1,41,35,2020-02-09,4,2020-04-05
33,up,Ernie Zakri,Gundah,43,13,31,,,,
34,up,Andmesh,Hanya Rindu,36,3,54,,,,
35,down,BLACKPINK,Kill This Love,32,6,54,83,2019-10-06,73,2019-10-13
36,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,34,17,17,,,,
37,up,Sam Smith,Diamonds,38,21,9,51,2020-09-27,18,2020-11-15
38,up,Aina Abdul,Sumpah,50,12,40,,,,
39,up,Maroon 5,Memories,40,1,54,36,2019-10-06,2,2019-11-17
40,up,BLACKPINK,DDU-DU DDU-DU,42,15,48,,,,
41,up,Trevor Daniel,Falling,44,2,51,61,2019-11-24,14,2020-01-05
42,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],87,22,4,,,,
43,up,Renran,飞鸟和蝉,47,22,13,,,,
44,up,Justin Timberlake,Mirrors,80,19,2,,,,
45,up,BTS,Boy With Luv (feat. Halsey),45,10,54,100,2020-03-01,75,2020-08-30
46,up,BLACKPINK,As If It's Your Last,49,28,38,,,,
47,up,Floor88,Yang Benar,64,33,34,,,,
48,down,Ariana Grande & Doja Cat,motive,25,25,3,94,2020-11-01,23,2020-11-08
49,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,51,29,25,,,,
50,down,ZAYN,Better,37,16,8,63,2020-10-04,63,2020-10-04
51,up,Ed Sheeran,Perfect,52,11,54,73,2019-10-06,58,2019-10-20
52,up,Harry Styles,Golden,74,52,4,61,2019-12-22,39,2020-12-13
53,down,Ariana Grande & The Weeknd,off the table,21,21,3,89,2020-11-01,30,2020-11-08
54,down,Ritt Momney,Put Your Records On,53,53,7,95,2020-10-18,84,2020-11-01
55,up,Shawn Mendes & Camila Cabello,Señorita,55,2,54,1,2019-10-06,1,2019-10-06
56,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",65,56,3,,,,
57,up,Ariana Grande,7 rings,58,14,54,58,2019-10-06,51,2020-01-05
58,up,TREASURE,MMM,82,58,2,,,,
59,down,Dua Lipa,Levitating (feat. DaBaby),57,6,5,93,2020-10-25,3,2021-05-16
60,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,86,39,2,,,,
61,down,Andmesh,Cinta Luar Biasa,59,4,54,,,,
62,up,MAMAMOO,AYA,72,62,2,,,,
63,down,Ariana Grande,just like magic,33,33,3,33,2020-11-08,33,2020-11-08
64,down,Harry Styles,Falling,56,8,49,57,2019-12-15,39,2019-12-22
65,down,Tate McRae & Ali Gatie,lie to me,60,34,5,,,,
66,down,Sarah Suhairi & Aepul Roza,Entah Apa,62,52,6,,,,
67,up,Dua Lipa,Don't Start Now,68,2,54,19,2019-11-03,3,2020-01-05
68,up,Ariana Grande,"thank u, next",81,24,54,,,,
69,-,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,-,27,1,,,,
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),95,9,54,99,2020-01-12,49,2020-06-21
71,down,Nabila Razali,Peluang Kedua,66,1,30,,,,
72,down,Usop,Selamanya,61,16,39,,,,
73,down,Aina Abdul,Semalam,71,6,23,,,,
74,up,James Arthur,Train Wreck,97,17,2,,,,
75,down,Ariana Grande,obvious,48,48,3,72,2020-11-08,72,2020-11-08
76,-,Selena Gomez,Lose You to Love Me,-,2,53,53,2019-10-27,2,2019-11-03
77,up,BLACKPINK,WHISTLE,92,50,17,,,,
78,down,Ariana Grande,shut up,35,35,3,39,2020-11-08,39,2020-11-08
79,up,Why Don't We,Fallin',100,47,7,,,,
80,-,Hafiz Suip & Adira,Takdir Tercipta,-,31,39,,,,
81,-,Naim Daniel,Sumpah,-,8,50,,,,
82,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,46,1,,,,
83,up,CL,+5 STAR+,91,83,2,,,,
84,down,Ariana Grande,safety net (feat. Ty Dolla $ign),41,41,3,42,2020-11-08,42,2020-11-08
85,-,Naim Daniel,Sembah (feat. Man Keedal),-,27,33,,,,
86,-,Claire Rosinkranz,Backyard Boy,-,66,6,,,,
87,down,MAMAMOO,Dingga,78,59,4,,,,
88,-,Justin Bieber,Yummy,-,1,44,86,2020-01-05,3,2020-01-12
89,-,ITZY,Not Shy,-,6,12,46,2020-08-23,34,2020-08-30
90,down,TOMORROW X TOGETHER,Blue Hour,89,60,3,,,,
91,-,BLACKPINK,FOREVER YOUNG,-,34,18,,,,
92,up,BLACKPINK,BOOMBAYAH,93,63,13,,,,
93,down,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,75,51,4,,,,
94,down,Lauv & Conan Gray,Fake,70,20,5,,,,
95,down,TREASURE,ORANGE,84,84,2,,,,
96,down,Madam,Luka,88,76,3,,,,
97,down,Ruel,as long as you care,77,77,2,,,,
98,-,Sasha Sloan,Dancing With Your Ghost,-,34,21,,,,
99,-,Red Velvet,Psycho,-,2,45,40,2019-12-29,34,2020-01-19
100,-,Neeta,Ruang Mimpi,-,100,1,,,,
