Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,19,1,2,3,2020-07-05,3,2020-07-05
2,down,Ariana Grande & Justin Bieber,Stuck with U,1,1,9,95,2020-05-10,3,2020-05-17
3,down,Nabila Razali,Peluang Kedua,2,1,11,,,,
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,22,35,2020-02-09,4,2020-04-05
5,up,Lady Gaga,Sour Candy,6,2,6,78,2020-05-31,4,2020-06-07
6,up,BLACKPINK,Kill This Love,22,6,35,83,2019-10-06,73,2019-10-13
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,3,3,36,2020-06-21,2,2020-08-09
8,down,Trevor Daniel,Falling,5,2,32,61,2019-11-24,14,2020-01-05
9,down,Dua Lipa,Don't Start Now,8,2,35,19,2019-11-03,3,2020-01-05
10,down,TWICE,MORE & MORE,7,3,5,23,2020-06-07,21,2020-06-14
11,up,Harry Styles,Watermelon Sugar,16,9,30,85,2019-11-17,2,2020-08-23
12,down,Maroon 5,Memories,9,1,35,36,2019-10-06,2,2019-11-17
13,down,Lady Gaga & Ariana Grande,Rain On Me,4,2,7,75,2020-05-24,1,2020-05-31
14,down,PUBLIC,Make You Mine,10,10,31,,,,
15,up,BLACKPINK,DDU-DU DDU-DU,42,15,29,,,,
16,down,IU,Eight (feat. SUGA),15,3,9,67,2020-05-10,67,2020-05-10
17,down,Andmesh,Hanya Rindu,12,3,35,,,,
18,down,Andmesh,Cinta Luar Biasa,14,4,35,,,,
19,down,BTS,Stay Gold,17,17,3,38,2020-07-05,38,2020-07-05
20,up,Tate McRae,you broke me first,26,6,5,81,2020-08-23,15,2020-11-15
21,down,Shawn Mendes & Camila Cabello,Señorita,18,2,35,1,2019-10-06,1,2019-10-06
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,9,35,99,2020-01-12,49,2020-06-21
23,down,Surfaces,Sunday Best,20,7,19,96,2020-03-01,27,2020-04-26
24,up,BTS,Boy With Luv (feat. Halsey),24,10,35,100,2020-03-01,75,2020-08-30
25,down,Dua Lipa,Break My Heart,13,11,15,97,2020-03-29,5,2020-06-28
26,down,Justin Bieber,Yummy,23,1,27,86,2020-01-05,3,2020-01-12
27,down,Gaho,시작,21,6,16,,,,
28,up,BLACKPINK,As If It's Your Last,52,28,19,,,,
29,down,Billie Eilish & Khalid,lovely,25,12,35,62,2020-02-02,62,2020-02-02
30,up,Red Velvet,Psycho,30,2,28,40,2019-12-29,34,2020-01-19
31,-,Hwa Sa,Maria,-,5,1,76,2020-07-26,76,2020-07-26
32,up,Lauv,Who (feat. BTS),40,10,18,57,2020-03-08,57,2020-03-08
33,down,Harry Styles,Falling,28,8,30,57,2019-12-15,39,2019-12-22
34,up,BLACKPINK,Don't Know What To Do,78,34,15,,,,
35,up,Stray Kids,God’s Menu,36,35,3,,,,
36,down,Ed Sheeran,Perfect,33,11,35,73,2019-10-06,58,2019-10-20
37,down,Ariana Grande,7 rings,29,14,35,58,2019-10-06,51,2020-01-05
38,down,Bazzi,I.F.L.Y.,31,6,35,,,,
39,up,Selena Gomez,Lose You to Love Me,43,2,35,53,2019-10-27,2,2019-11-03
40,-,SUNMI,Pporappippam,-,31,1,,,,
41,down,Naim Daniel,Sumpah,32,8,35,,,,
42,down,Taylor Swift,Love Story,35,17,11,,,,
43,down,SHAED & ZAYN,Trampoline,39,7,35,63,2019-10-06,63,2019-10-06
44,down,ITZY,WANNABE,38,5,17,67,2020-03-15,27,2020-03-22
45,up,BLACKPINK,FOREVER YOUNG,86,34,2,,,,
46,up,SEVENTEEN,Left & Right,54,46,2,,,,
47,down,BAEKHYUN,Candy,34,10,6,93,2020-05-31,93,2020-05-31
48,down,Naim Daniel,Sembah (feat. Man Keedal),41,27,20,,,,
49,down,BTS,ON,44,2,20,32,2020-02-23,6,2020-03-01
50,down,IZ*ONE,Secret Story of the Swan,37,35,3,,,,
51,up,Gracie Abrams,"I miss you, I’m sorry",60,31,9,,,,
52,down,Sufian Suhaimi,Janji,46,27,10,,,,
53,down,Ernie Zakri,Gundah,47,13,12,,,,
54,up,Lauv,Mean It,56,8,34,96,2019-11-24,96,2019-11-24
55,down,Hafiz Suip,Kisah Cinta Kita,48,12,35,,,,
56,up,Trevor Daniel & Selena Gomez,Past Life,82,47,2,,,,
57,down,Floor88,Yang Benar,53,33,15,,,,
58,up,BLACKPINK,PLAYING WITH FIRE,93,58,2,,,,
59,down,ZICO,Any Song,50,3,25,,,,
60,down,Ariana Grande,"thank u, next",45,24,35,,,,
61,up,BLACKPINK,WHISTLE,91,50,2,,,,
62,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,3,1,,,,
63,up,BLACKPINK,BOOMBAYAH,92,63,2,,,,
64,down,Alexander 23,IDK You Yet,55,55,8,,,,
65,-,LANY,if this is the last time,-,25,1,,,,
66,down,Cakra Khan & Hael Husaini,Terlanjur Cinta,62,29,6,,,,
67,down,Ali Gatie,What If I Told You That I Love You,49,9,24,48,2020-02-02,48,2020-02-02
68,down,Harry Styles,Adore You,58,11,31,24,2019-12-08,6,2020-04-19
69,up,Lauv,Love Somebody,76,38,2,,,,
70,down,Mahen,Pura Pura Lupa,57,45,13,,,,
71,down,Ella Vos,Burning Bridges,69,45,4,,,,
72,-,Siti Nurhaliza,Siapa Tak Mahu,-,53,1,,,,
73,up,Dua Lipa & BLACKPINK,Kiss and Make Up,95,73,2,,,,
74,down,Stephanie Poetri,I Love You 3000,61,8,35,,,,
75,down,Taylor Swift,Lover,64,7,35,38,2019-10-06,27,2019-11-03
76,-,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,-,38,6,,,,
77,-,Siti Nurhaliza,Tertulis Nama Kita,-,77,1,,,,
78,down,BANG YE DAM,Wayo,51,12,5,,,,
79,-,Siti Nurhaliza,Kuasa Cintamu,-,63,1,,,,
80,down,Adele,All I Ask,66,28,28,,,,
81,down,Renran,无人之岛,77,77,3,,,,
82,up,JENNIE (from BLACKPINK),SOLO,99,48,18,,,,
83,down,BTS,Black Swan,63,7,25,25,2020-01-19,20,2020-01-26
84,-,Maximillian,Beautiful Scars,-,84,1,,,,
85,down,Calum Scott,You Are the Reason,72,34,33,,,,
86,down,Ed Sheeran & Justin Bieber,I Don't Care,59,18,32,31,2019-10-06,23,2019-11-17
87,down,Aina Abdul,Semalam,68,6,4,,,,
88,-,Siti Nurhaliza,Teratai Menjelma,-,88,1,,,,
89,-,Siti Nurhaliza,Takhta Dunia,-,89,1,,,,
90,down,Lauv,Feelings,67,14,33,,,,
91,-,Siti Nurhaliza,Anta Permana,-,91,1,,,,
92,down,Dua Lipa,Physical,65,9,23,48,2020-02-02,15,2020-04-12
93,down,Charlie Puth,Girlfriend,87,87,2,,,,
94,-,Siti Nurhaliza,Basyirah,-,63,3,,,,
95,-,Siti Nurhaliza,Terang,-,95,1,,,,
96,down,James Arthur,Empty Space,74,20,33,,,,
97,down,Lauv & Troye Sivan,i'm so tired...,96,30,29,,,,
98,down,Aina Abdul,Sumpah,70,12,21,,,,
99,down,Jeremy Zucker,comethru,71,34,30,,,,
100,-,Conan Gray,Maniac,-,39,1,,,,
