Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,7,3,2020-11-29,3,2020-11-29
2,up,Ariana Grande,positions,4,1,11,77,2020-10-25,1,2020-11-01
3,down,Ariana Grande,34+35,2,1,10,64,2020-11-01,7,2020-12-13
4,down,Justin Bieber & benny blanco,Lonely,3,1,12,6,2020-10-25,6,2020-10-25
5,up,BLACKPINK,Lovesick Girls,5,1,14,3,2020-10-11,3,2020-10-11
6,up,Conan Gray,Heather,6,1,24,44,2020-08-23,15,2020-09-13
7,up,Tate McRae,you broke me first,7,6,31,81,2020-08-23,15,2020-11-15
8,up,Iman Troye,Teman,8,8,15,,,,
9,up,BTS,Dynamite,9,1,20,96,2020-08-23,2,2020-08-30
10,up,Ariana Grande & Justin Bieber,Stuck with U,11,1,35,95,2020-05-10,3,2020-05-17
11,down,BLACKPINK,How You Like That,10,1,28,3,2020-07-05,3,2020-07-05
12,up,BLACKPINK,Pretty Savage,13,2,14,22,2020-10-11,22,2020-10-11
13,down,TWICE,CRY FOR ME,12,12,3,,,,
14,up,BLACKPINK & Selena Gomez,Ice Cream,14,1,19,100,2020-08-30,3,2020-09-06
15,up,Justin Bieber,Intentions (feat. Quavo),19,1,48,35,2020-02-09,4,2020-04-05
16,up,Naim Daniel,Purnama,17,10,6,,,,
17,down,Shawn Mendes,Monster,15,6,7,92,2020-11-22,4,2020-11-29
18,down,TWICE,I CAN'T STOP ME,16,9,10,95,2020-11-08,95,2020-11-08
19,down,Siti Nurhaliza,Aku Bidadari Syurgamu,18,3,27,,,,
20,up,Harry Styles,Watermelon Sugar,26,9,56,85,2019-11-17,2,2020-08-23
21,up,Ernie Zakri,Gundah,22,13,38,,,,
22,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),20,6,19,,,,
23,up,Maroon 5,Memories,24,1,61,36,2019-10-06,2,2019-11-17
24,down,aespa,Black Mamba,23,18,7,66,2020-11-22,66,2020-11-22
25,up,Sam Smith,Diamonds,28,21,16,51,2020-09-27,18,2020-11-15
26,up,Ed Sheeran,Afterglow,69,20,2,18,2021-01-03,18,2021-01-03
27,down,salem ilese,Mad at Disney,25,8,18,87,2020-09-20,56,2020-09-27
28,down,James Arthur,Train Wreck,21,17,9,,,,
29,down,Shawn Mendes,Wonder,27,18,14,15,2020-10-11,15,2020-10-11
30,up,Billie Eilish & Khalid,lovely,30,12,61,62,2020-02-02,62,2020-02-02
31,up,BLACKPINK,Kill This Love,33,6,61,83,2019-10-06,73,2019-10-13
32,up,Justin Bieber,Holy (feat. Chance the Rapper),44,9,16,83,2020-09-20,4,2020-09-27
33,down,Justin Timberlake,Mirrors,29,19,9,,,,
34,up,Trevor Daniel,Falling,34,2,58,61,2019-11-24,14,2020-01-05
35,down,BLACKPINK,Love To Hate Me,31,7,14,40,2020-10-11,40,2020-10-11
36,up,Dua Lipa,Don't Start Now,42,2,61,19,2019-11-03,3,2020-01-05
37,up,Aina Abdul,Sumpah,40,12,47,,,,
38,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,29,36,2020-06-21,2,2020-08-09
39,down,BTS,Blue & Grey,32,5,7,26,2020-11-29,26,2020-11-29
40,down,Andmesh,Hanya Rindu,35,3,61,,,,
41,down,Floor88,Yang Benar,39,33,41,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,47,2,61,1,2019-10-06,1,2019-10-06
43,up,Haqiem Rusli,Adlina Marie (Single),56,34,7,,,,
44,down,Aina Abdul,Semalam,36,6,30,,,,
45,up,Ed Sheeran,Perfect,45,11,61,73,2019-10-06,58,2019-10-20
46,down,BLACKPINK,You Never Know,37,5,14,48,2020-10-11,48,2020-10-11
47,up,BLACKPINK,DDU-DU DDU-DU,48,15,55,,,,
48,up,Ariana Grande,7 rings,55,14,61,58,2019-10-06,51,2020-01-05
49,up,Dua Lipa,Levitating (feat. DaBaby),93,6,11,93,2020-10-25,3,2021-05-16
50,up,Jessi,Nunu Nana,52,12,16,,,,
51,up,BTS,Boy With Luv (feat. Halsey),51,10,61,100,2020-03-01,75,2020-08-30
52,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],58,22,11,,,,
53,down,Hwa Sa,Maria,46,5,27,76,2020-07-26,76,2020-07-26
54,up,Haqiem Rusli,Mimpi,81,4,2,,,,
55,down,Ariana Grande,pov,41,21,10,34,2020-11-08,26,2020-11-22
56,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,50,50,20,,,,
57,up,Andi Bernadee,Penat,57,28,13,,,,
58,down,BLACKPINK,Bet You Wanna (feat. Cardi B),53,6,14,24,2020-10-11,24,2020-10-11
59,down,BLACKPINK,Crazy Over You,54,8,14,37,2020-10-11,37,2020-10-11
60,down,Jung Seung Hwan,Day & Night,43,39,5,,,,
61,up,Ernie Zakri,Boneka,61,56,10,,,,
62,up,Hafiz Suip & Adira,Takdir Tercipta,62,31,45,,,,
63,up,BLACKPINK,As If It's Your Last,63,28,45,,,,
64,up,Andmesh,Cinta Luar Biasa,65,4,61,,,,
65,up,Ariana Grande,"thank u, next",68,24,61,,,,
66,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),85,65,8,,,,
67,up,Miley Cyrus,Track Four,73,26,7,13,2020-11-29,13,2020-11-29
68,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",59,33,6,,,,
69,down,BTS,Fly to My Room,49,7,7,43,2020-11-29,43,2020-11-29
70,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,70,29,32,,,,
71,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,27,75,2020-05-24,1,2020-05-31
72,down,Sufian Suhaimi,Janji,67,27,36,,,,
73,up,Naim Daniel,Sumpah,74,8,57,,,,
74,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),82,9,60,99,2020-01-12,49,2020-06-21
75,down,Misha Omar,Tanpa Rela,72,72,5,,,,
76,down,NCT U,90's Love,64,42,6,,,,
77,down,Red Velvet,Future,60,56,7,,,,
78,down,KAI,Mmmh,66,45,5,,,,
79,-,Dua Lipa,Break My Heart,-,11,35,97,2020-03-29,5,2020-06-28
80,-,Justin Bieber,Anyone,-,12,1,5,2021-01-10,5,2021-01-10
81,down,Red Velvet,Psycho,76,2,49,40,2019-12-29,34,2020-01-19
82,-,Surfaces,Sunday Best,-,7,33,96,2020-03-01,27,2020-04-26
83,down,Renran,飞鸟和蝉,77,22,20,,,,
84,down,GFRIEND,MAGO,79,20,8,,,,
85,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,4,1,,,,
86,-,Harry Styles,Adore You,-,11,39,24,2019-12-08,6,2020-04-19
87,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,71,17,24,,,,
88,up,NCT U,Make a Wish (Birthday Song),88,17,12,57,2020-10-25,57,2020-10-25
89,down,NCT 2020,RESONANCE,83,83,5,,,,
90,-,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,-,39,7,,,,
91,-,Justin Bieber,Yummy,-,1,47,86,2020-01-05,3,2020-01-12
92,down,BTS,Telepathy,75,10,7,42,2020-11-29,42,2020-11-29
93,down,Selena Gomez,Lose You to Love Me,92,2,59,53,2019-10-27,2,2019-11-03
94,up,Why Don't We,Fallin',100,47,12,,,,
95,-,Neeta,Hanya Mimpi,-,80,3,,,,
96,up,Ritt Momney,Put Your Records On,97,53,14,95,2020-10-18,84,2020-11-01
97,-,Hafiz Suip,Kisah Cinta Kita,-,12,49,,,,
98,-,Usop,Selamanya,-,16,40,,,,
99,down,IZ*ONE,Panorama,86,68,4,,,,
100,down,Witt Lowry,Into Your Arms (feat. Ava Max),96,46,8,,,,
