Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber & benny blanco,Lonely,3,1,18,6,2020-10-25,6,2020-10-25
3,down,BTS,Life Goes On,2,1,13,3,2020-11-29,3,2020-11-29
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,6,4,7,,,,
5,up,Haqiem Rusli,Mimpi,7,4,8,,,,
6,down,Ariana Grande,positions,5,1,17,77,2020-10-25,1,2020-11-01
7,up,Conan Gray,Heather,8,1,30,44,2020-08-23,15,2020-09-13
8,down,BLACKPINK,Lovesick Girls,4,1,20,3,2020-10-11,3,2020-10-11
9,up,Tate McRae,you broke me first,11,6,37,81,2020-08-23,15,2020-11-15
10,down,BLACKPINK,How You Like That,9,1,34,3,2020-07-05,3,2020-07-05
11,up,BTS,Dynamite,12,1,26,96,2020-08-23,2,2020-08-30
12,up,Ariana Grande & Justin Bieber,Stuck with U,13,1,41,95,2020-05-10,3,2020-05-17
13,up,Astrid S,Hurts So Good,20,13,12,,,,
14,up,Ariana Grande,34+35,15,1,16,64,2020-11-01,7,2020-12-13
15,down,BLACKPINK,Pretty Savage,14,2,20,22,2020-10-11,22,2020-10-11
16,up,Naim Daniel,Purnama,17,10,12,,,,
17,up,James Arthur,Train Wreck,19,17,15,,,,
18,down,Ungu,Cinta Dalam Hati,10,8,4,,,,
19,down,Iman Troye,Teman,16,8,21,,,,
20,down,IU,Celebrity,18,18,3,69,2021-02-07,69,2021-02-07
21,up,BLACKPINK & Selena Gomez,Ice Cream,21,1,25,100,2020-08-30,3,2020-09-06
22,up,Justin Bieber,Anyone,23,12,7,5,2021-01-10,5,2021-01-10
23,up,Billie Eilish & Khalid,lovely,35,12,67,62,2020-02-02,62,2020-02-02
24,up,Shawn Mendes,Monster,24,6,13,92,2020-11-22,4,2020-11-29
25,up,Dua Lipa,Levitating (feat. DaBaby),33,6,17,93,2020-10-25,3,2021-05-16
26,up,TWICE,I CAN'T STOP ME,26,9,16,95,2020-11-08,95,2020-11-08
27,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],31,22,17,,,,
28,down,Sam Smith,Diamonds,22,21,22,51,2020-09-27,18,2020-11-15
29,up,Maroon 5,Memories,32,1,67,36,2019-10-06,2,2019-11-17
30,up,Duncan Laurence,Arcade,50,8,7,88,2021-02-28,69,2021-03-14
31,down,Justin Bieber,Intentions (feat. Quavo),28,1,54,35,2020-02-09,4,2020-04-05
32,down,TWICE,CRY FOR ME,25,12,9,,,,
33,up,Harry Styles,Watermelon Sugar,37,9,62,85,2019-11-17,2,2020-08-23
34,down,Siti Nurhaliza,Aku Bidadari Syurgamu,27,3,33,,,,
35,down,BLACKPINK,Love To Hate Me,30,7,20,40,2020-10-11,40,2020-10-11
36,down,BLACKPINK,Kill This Love,29,6,67,83,2019-10-06,73,2019-10-13
37,down,Miley Cyrus,Track Four,34,26,13,13,2020-11-29,13,2020-11-29
38,up,Lauv,Love Somebody,47,38,14,,,,
39,up,aespa,Black Mamba,41,18,13,66,2020-11-22,66,2020-11-22
40,up,BLACKPINK,DDU-DU DDU-DU,40,15,61,,,,
41,down,BLACKPINK,You Never Know,36,5,20,48,2020-10-11,48,2020-10-11
42,down,Issam Alnajjar,Hadal Ahbek,39,33,5,,,,
43,up,Aina Abdul,Semalam,45,6,36,,,,
44,up,Ed Sheeran,Perfect,56,11,67,73,2019-10-06,58,2019-10-20
45,down,JOHN.k,parachute,42,42,5,,,,
46,up,Andmesh,Hanya Rindu,54,3,67,,,,
47,up,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),55,6,25,,,,
48,down,BLACKPINK,As If It's Your Last,46,28,51,,,,
49,up,BTS,Boy With Luv (feat. Halsey),58,10,67,100,2020-03-01,75,2020-08-30
50,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,52,39,13,,,,
51,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],43,34,4,37,2021-01-24,37,2021-01-24
52,down,Haqiem Rusli,Adlina Marie (Single),51,34,13,,,,
53,up,Trevor Daniel,Falling,53,2,64,61,2019-11-24,14,2020-01-05
54,down,salem ilese,Mad at Disney,48,8,24,87,2020-09-20,56,2020-09-27
55,up,Shawn Mendes & Camila Cabello,Señorita,57,2,67,1,2019-10-06,1,2019-10-06
56,up,Dua Lipa,Don't Start Now,61,2,67,19,2019-11-03,3,2020-01-05
57,up,Justin Timberlake,Mirrors,64,19,15,,,,
58,down,Shawn Mendes,Wonder,49,18,20,15,2020-10-11,15,2020-10-11
59,down,Andi Bernadee,Penat,44,28,19,,,,
60,up,Sarah Suhairi & Aepul Roza,Entah Apa,84,52,10,,,,
61,down,HyunA,I'm Not Cool,38,38,3,,,,
62,up,Hwa Sa,Maria,62,5,33,76,2020-07-26,76,2020-07-26
63,down,BLACKPINK,Crazy Over You,59,8,20,37,2020-10-11,37,2020-10-11
64,up,Ariana Grande,7 rings,67,14,67,58,2019-10-06,51,2020-01-05
65,up,Witt Lowry,Into Your Arms (feat. Ava Max),65,46,14,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),60,9,22,83,2020-09-20,4,2020-09-27
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),66,3,35,36,2020-06-21,2,2020-08-09
68,up,Ed Sheeran,Afterglow,70,20,8,18,2021-01-03,18,2021-01-03
69,down,ZAYN,Better,68,16,20,63,2020-10-04,63,2020-10-04
70,up,Bruno Mars,It Will Rain,82,4,4,,,,
71,up,Ernie Zakri,Gundah,75,13,44,,,,
72,up,Andmesh,Cinta Luar Biasa,74,4,67,,,,
73,-,Bruno Mars,When I Was Your Man,-,37,7,,,,
74,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,79,17,30,,,,
75,-,Floor88,Yang Benar,-,33,45,,,,
76,down,BLACKPINK,Bet You Wanna (feat. Cardi B),63,6,20,24,2020-10-11,24,2020-10-11
77,down,BTS,Blue & Grey,72,5,13,26,2020-11-29,26,2020-11-29
78,up,Ariana Grande,"thank u, next",83,24,66,,,,
79,up,Sufian Suhaimi,Janji,81,27,42,,,,
80,-,Taylor Swift,Love Story,-,17,29,,,,
81,up,Selena Gomez,Lose You to Love Me,93,2,62,53,2019-10-27,2,2019-11-03
82,up,大籽,白月光与朱砂痣,89,64,3,,,,
83,-,Astro 全体艺人,Astro 贺岁歌曲2021: 元气满满MooMoo哒,-,83,1,,,,
84,-,Imran Ajmain,Seribu Tahun,-,52,1,,,,
85,down,Jung Seung Hwan,Day & Night,78,39,11,,,,
86,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,9,66,99,2020-01-12,49,2020-06-21
87,-,Dua Lipa,We're Good,-,24,1,25,2021-02-21,11,2021-04-25
88,-,Dayang Nurfaizah,Malam Ku Bermimpi,-,73,1,,,,
89,down,Red Velvet,Psycho,76,2,55,40,2019-12-29,34,2020-01-19
90,-,Calum Scott,You Are the Reason,-,34,48,,,,
91,down,BLACKPINK,WHISTLE,73,50,22,,,,
92,down,(G)I-DLE,HWAA,71,33,5,,,,
93,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,95,76,4,,,,
94,-,James Arthur,Empty Space,-,20,41,,,,
95,down,Rizky Febian,Makna Cinta,87,87,3,,,,
96,down,KAI,Mmmh,91,45,11,,,,
97,down,Naim Daniel,Sumpah,94,8,62,,,,
98,up,IU,Eight (feat. SUGA),99,3,25,67,2020-05-10,67,2020-05-10
99,-,Sidney Mohede & Andi Rianto,Only You,-,99,1,,,,
100,down,TAEYEON,Fine,86,86,2,,,,
