Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,24,,,,
2,up,Adele,Easy On Me,2,1,19,,,,
3,up,Raffa Affar,Cinta Sampai Mati,9,3,3,,,,
4,down,Justin Bieber,Ghost,3,1,24,62,2021-03-28,62,2021-03-28
5,up,Gayle,abcdefu,5,4,13,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,4,1,33,,,,
7,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),77,7,2,,,,
8,up,NIKI,Every Summertime,8,8,10,,,,
9,down,Charlie Puth,Light Switch,6,5,5,,,,
10,down,Jamie Miller,Here's Your Perfect,7,1,38,,,,
11,down,ENHYPEN,Polaroid Love,10,7,6,,,,
12,down,LISA,MONEY,11,1,24,,,,
13,-,TAEYEON,INVU,-,12,1,,,,
14,up,DOLLA,BAD,78,14,2,,,,
15,up,Raffa Affar,Hal Hebat,19,15,3,,,,
16,down,Olivia Rodrigo,happier,14,1,40,,,,
17,-,TREASURE,JIKJIN,-,9,1,,,,
18,down,Stevan Pasaribu,Belum Siap Kehilangan,13,8,36,,,,
19,down,Ed Sheeran,Shivers,12,6,24,,,,
20,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,15,14,7,,,,
21,down,Madison Beer,Reckless,16,1,38,,,,
22,down,dhruv,double take,18,5,41,,,,
23,down,GOT the beat,Step Back,17,15,7,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,12,21,,,,
25,up,Elley Duhé,MIDDLE OF THE NIGHT,47,16,4,,,,
26,down,Tri Suaka,Aku Bukan Jodohnya,20,14,15,,,,
27,down,IVE,ELEVEN,22,8,12,,,,
28,-,TREASURE,DARARI,-,2,1,,,,
29,down,NABILA MAHARANI,BILA NANTI,26,24,10,,,,
30,down,Ed Sheeran,Bad Habits,28,9,35,,,,
31,down,V,Christmas Tree,24,19,9,,,,
32,down,Kep1er,WA DA DA,21,15,7,,,,
33,down,Olivia Rodrigo,traitor,25,9,40,,,,
34,down,Coldplay X BTS,My Universe,29,6,15,,,,
35,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),82,35,2,,,,
36,down,Olivia Rodrigo,drivers license,32,1,59,1,2021-01-17,1,2021-01-17
37,up,TAEYEON,Can't Control Myself,85,37,5,,,,
38,down,Shawn Mendes,It'll Be Okay,34,26,12,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,33,14,34,,,,
40,-,Insomniacks,Sempurna,-,5,1,,,,
41,down,Justin Bieber,Favorite Girl,23,16,6,,,,
42,-,TREASURE,U,-,42,1,,,,
43,up,Adele,Oh My God,44,7,14,,,,
44,down,Tiara Andini,Merasa Indah,31,31,4,,,,
45,down,Doja Cat,Need To Know,39,8,34,,,,
46,-,TAEYEON,Some Nights,-,46,1,,,,
47,up,Ariana Grande & Justin Bieber,Stuck with U,51,1,94,95,2020-05-10,3,2020-05-17
48,up,"NEIKED, Mae Muller & Polo G",Better Days,81,48,12,,,,
49,down,Ed Sheeran,Perfect,48,11,119,73,2019-10-06,58,2019-10-20
50,down,韋禮安,"如果可以 (電影""月老""主題曲)",40,29,8,,,,
51,down,New Hope Club & Danna Paola,Know Me Too Well,46,3,38,,,,
52,down,Armada,Penantian,36,16,15,,,,
53,up,Cherpen Band,Pasti,58,53,2,,,,
54,-,TREASURE,IT'S OKAY,-,54,1,,,,
55,down,Ali Gatie,Perfect,37,37,3,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),43,1,46,9,2021-04-18,1,2021-05-16
57,down,LISA,LALISA,45,1,24,,,,
58,down,aespa,Dreams Come True,38,18,9,,,,
59,down,Olivia Rodrigo,good 4 u,54,1,41,,,,
60,up,队长,哪里都是你,67,37,7,,,,
61,down,Tulus,1000 Tahun Lamanya,35,35,5,,,,
62,up,TWICE,The Feels,69,8,21,,,,
63,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),52,1,49,56,2021-03-21,1,2021-03-28
64,down,Arvian Dwi,Ajarkan Aku...,50,29,8,,,,
65,down,Rizky Febian,Ragu,41,10,12,,,,
66,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),42,2,15,,,,
67,down,TAJUL & afieq shazwan,Malam Semakin Dingin,49,29,22,,,,
68,down,BLACKPINK,How You Like That,61,1,87,3,2020-07-05,3,2020-07-05
69,down,MARK,Child,27,27,3,,,,
70,down,Doja Cat,Woman,65,13,31,,,,
71,down,Bruno Mars,Talking to the Moon,57,11,52,98,2021-04-25,82,2021-05-02
72,down,Little Mix,Secret Love Song (feat. Jason Derulo),55,42,6,,,,
73,down,Sezairi,It's You,66,18,31,,,,
74,down,Olivia Rodrigo,deja vu,59,2,47,17,2021-04-11,16,2021-04-18
75,down,BTS,Dynamite,64,1,78,96,2020-08-23,2,2020-08-30
76,-,TAEYEON,Set Myself On Fire,-,76,1,,,,
77,down,Seventeen,Untuk Mencintaimu,53,41,16,,,,
78,down,Lil Nas X,THATS WHAT I WANT,62,19,23,,,,
79,up,Ed Sheeran,Overpass Graffiti,90,45,14,,,,
80,down,aespa,Savage,56,7,20,,,,
81,up,Sia,Unstoppable,92,36,42,81,2019-11-10,81,2019-11-10
82,-,TAEYEON,Toddler,-,82,1,,,,
83,-,TAEYEON,Siren,-,83,1,,,,
84,-,TAEYEON,Cold As Hell,-,84,1,,,,
85,down,BTS,Life Goes On,71,1,66,3,2020-11-29,3,2020-11-29
86,-,TAEYEON,Timeless,-,86,1,,,,
87,down,Lauren Spencer-Smith,Fingers Crossed,60,22,6,,,,
88,down,Celina Sharma & Harris J.,24 / 7,73,30,17,,,,
89,down,Zack Tabudlo,Give Me Your Forever,88,38,14,,,,
90,down,Frank Ocean,Lost,84,47,4,,,,
91,-,TAEYEON,No Love Again,-,91,1,,,,
92,down,MASDO,Janji Manis,68,13,11,,,,
93,down,Adele,All I Ask,74,28,61,,,,
94,down,Jamie Miller,I Lost Myself In Loving You,70,66,4,,,,
95,down,Bruno Mars,It Will Rain,72,4,56,,,,
96,down,Irwansyah,Perempuanku,63,63,2,,,,
97,down,Mahalini,Sisa Rasa,76,12,7,,,,
98,down,Maroon 5,Memories,89,1,119,36,2019-10-06,2,2019-11-17
99,down,BTS,Butter,75,1,40,,,,
100,-,TAEYEON,Heart,-,100,1,,,,
