Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
2,up,Trevor Daniel,Falling,2,2,11,61,2019-11-24,14,2020-01-05
3,up,Maroon 5,Memories,3,1,14,36,2019-10-06,2,2019-11-17
4,up,ZICO,Any Song,4,3,4,,,,
5,up,Red Velvet,Psycho,5,2,7,40,2019-12-29,34,2020-01-19
6,up,Dua Lipa,Don't Start Now,6,2,14,19,2019-11-03,3,2020-01-05
7,up,SHAED & ZAYN,Trampoline,8,7,14,63,2019-10-06,63,2019-10-06
8,down,Andmesh,Cinta Luar Biasa,7,4,14,,,,
9,up,BTS,Black Swan,11,7,4,25,2020-01-19,20,2020-01-26
10,up,Shawn Mendes & Camila Cabello,Señorita,10,2,14,1,2019-10-06,1,2019-10-06
11,down,Andmesh,Hanya Rindu,9,3,14,,,,
12,up,Selena Gomez,Lose You to Love Me,12,2,14,53,2019-10-27,2,2019-11-03
13,up,Bazzi,I.F.L.Y.,13,6,14,,,,
14,up,Dua Lipa,Physical,76,9,2,48,2020-02-02,15,2020-04-12
15,down,BTS,Boy With Luv (feat. Halsey),14,10,14,100,2020-03-01,75,2020-08-30
16,up,Usop,Selamanya,25,16,14,,,,
17,up,Lauv,Mean It,20,8,13,96,2019-11-24,96,2019-11-24
18,up,Stephanie Poetri,I Love You 3000,19,8,14,,,,
19,down,Ant Saunders,Yellow Hearts,18,12,13,46,2019-11-10,46,2019-11-10
20,up,Taylor Swift,Lover,23,7,14,38,2019-10-06,27,2019-11-03
21,down,Ali Gatie,What If I Told You That I Love You,15,9,3,48,2020-02-02,48,2020-02-02
22,down,Ariana Grande,7 rings,16,14,14,58,2019-10-06,51,2020-01-05
23,up,Achey,Sakit,27,23,5,,,,
24,-,EVERGLOW,DUN DUN,-,17,1,,,,
25,down,Billie Eilish & Khalid,lovely,22,12,14,62,2020-02-02,62,2020-02-02
26,down,Selena Gomez,Rare,17,5,5,96,2020-01-12,13,2020-01-19
27,down,Sam Smith,How Do You Sleep?,21,8,14,8,2019-10-06,6,2019-10-13
28,down,Lauv,Feelings,26,14,14,,,,
29,down,Camila Cabello,My Oh My (feat. DaBaby),24,18,10,52,2019-12-15,22,2020-02-02
30,up,Harry Styles,Watermelon Sugar,33,9,12,85,2019-11-17,2,2020-08-23
31,down,BLACKPINK,Kill This Love,28,6,14,83,2019-10-06,73,2019-10-13
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,9,14,99,2020-01-12,49,2020-06-21
33,down,Ed Sheeran & Justin Bieber,I Don't Care,30,18,14,31,2019-10-06,23,2019-11-17
34,down,Harry Styles,Adore You,29,11,10,24,2019-12-08,6,2020-04-19
35,down,Naim Daniel,Sumpah,32,8,14,,,,
36,up,blackbear,hot girl bummer,39,26,14,75,2019-10-06,24,2019-11-10
37,up,Ed Sheeran,Perfect,38,11,14,73,2019-10-06,58,2019-10-20
38,down,Hafiz Suip & Adira,Takdir Tercipta,36,31,14,,,,
39,down,Hafiz Suip,Kisah Cinta Kita,37,12,14,,,,
40,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,44,40,9,,,,
41,up,Taylor Swift,Only The Young (Featured in Miss Americana),80,41,2,51,2020-02-02,51,2020-02-02
42,down,Ariana Grande,"thank u, next",35,24,14,,,,
43,down,Floor88,Hutang,34,10,14,,,,
44,down,Harry Styles,Lights Up,40,11,14,19,2019-10-13,12,2019-10-20
45,down,Ed Sheeran,Beautiful People (feat. Khalid),42,12,14,13,2019-10-06,13,2019-10-06
46,down,James Arthur,Empty Space,41,20,14,,,,
47,up,Calum Scott,You Are the Reason,48,34,14,,,,
48,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),45,29,14,,,,
49,down,Insomniacks,Pulang (Piano Version),46,24,14,,,,
50,down,Lauv & Troye Sivan,i'm so tired...,43,30,14,,,,
51,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",50,48,6,,,,
52,up,Justin Bieber,Get Me (feat. Kehlani),56,50,2,50,2020-02-02,50,2020-02-02
53,down,Jeremy Zucker,comethru,52,34,14,,,,
54,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),47,47,8,,,,
55,down,Maroon 5,Girls Like You (feat. Cardi B),53,29,14,,,,
56,down,Zedd & Kehlani,Good Thing,51,14,14,,,,
57,down,Insomniacks,Pulang,49,31,14,,,,
58,down,BLACKPINK,DDU-DU DDU-DU,54,15,14,,,,
59,up,Harry Styles,Falling,61,8,9,57,2019-12-15,39,2019-12-22
60,down,TWICE,Feel Special,55,21,14,38,2019-10-06,38,2019-10-06
61,down,Ava Max,Sweet but Psycho,57,44,14,77,2019-10-06,77,2019-10-06
62,down,Ed Sheeran,Shape of You,58,41,14,94,2020-01-05,94,2020-01-05
63,up,PUBLIC,Make You Mine,63,10,10,,,,
64,down,Sam Smith & Normani,Dancing with a Stranger,59,34,14,51,2019-10-06,51,2019-10-06
65,down,The Macarons Project,Fly Me to the Moon,62,46,7,,,,
66,down,Lauv,I Like Me Better,64,56,14,,,,
67,down,Bazzi,Beautiful (feat. Camila Cabello),65,49,14,,,,
68,down,Lukas Graham,Love Someone,66,35,14,,,,
69,up,周杰倫 & 阿信,說好不哭,73,20,14,,,,
70,down,Adele,All I Ask,67,28,14,,,,
71,up,Aina Abdul,Sumpah,75,12,2,,,,
72,-,iKON,Dive,-,38,1,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside,60,40,14,,,,
74,-,Justin Bieber,Intentions (feat. Quavo),-,1,1,35,2020-02-09,4,2020-04-05
75,down,MAMAMOO,Hip,68,41,13,97,2019-11-24,97,2019-11-24
76,up,En,囂張,79,76,2,,,,
77,down,TWICE,FANCY,70,57,14,,,,
78,down,JENNIE (from BLACKPINK),SOLO,69,48,14,,,,
79,up,G.E.M. 鄧紫棋,句號,100,57,11,,,,
80,up,Ed Sheeran,Photograph,86,30,14,,,,
81,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),96,53,13,,,,
82,-,iKON,Flower,-,65,1,,,,
83,up,Alec Benjamin,Let Me Down Slowly,87,62,13,,,,
84,down,Why Don't We,What Am I,77,49,14,,,,
85,-,iKON,Holding On,-,85,1,,,,
86,-,iKON,All the World,-,86,1,,,,
87,-,5 Seconds of Summer,No Shame,-,87,1,,,,
88,down,Ippo Hafiz,Seadanya Aku,72,66,3,,,,
89,up,IU,Blueming,97,28,12,,,,
90,-,Sam Fischer,This City,-,52,2,,,,
91,-,iKON,Ah Yeah,-,91,1,,,,
92,-,Sasha Sloan,Dancing With Your Ghost,-,34,1,,,,
93,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,93,1,73,2020-02-09,73,2020-02-09
94,down,RAYE,Please Don’t Touch,90,90,2,,,,
95,-,Angga Candra,Sampai Tutup Usia,-,95,1,,,,
96,down,James Arthur,Say You Won't Let Go,91,70,12,,,,
97,down,Jonas Brothers,Sucker,74,43,13,32,2019-10-06,32,2019-10-06
98,-,BLACKPINK,As If It's Your Last,-,28,12,,,,
99,down,Cassandra,Cinta Terbaik,92,77,2,,,,
100,down,ATEEZ,Answer,93,73,4,,,,
