Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
2,up,Ariana Grande,positions,3,1,7,77,2020-10-25,1,2020-11-01
3,up,Justin Bieber & benny blanco,Lonely,4,1,8,6,2020-10-25,6,2020-10-25
4,up,Ariana Grande,34+35,16,1,6,64,2020-11-01,7,2020-12-13
5,down,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
6,up,BLACKPINK,Lovesick Girls,8,1,10,3,2020-10-11,3,2020-10-11
7,up,Conan Gray,Heather,9,1,20,44,2020-08-23,15,2020-09-13
8,up,Tate McRae,you broke me first,11,6,27,81,2020-08-23,15,2020-11-15
9,down,Shawn Mendes,Monster,6,6,3,92,2020-11-22,4,2020-11-29
10,up,BLACKPINK,How You Like That,13,1,24,3,2020-07-05,3,2020-07-05
11,up,BLACKPINK,Pretty Savage,15,2,10,22,2020-10-11,22,2020-10-11
12,down,BTS,Blue & Grey,5,5,3,26,2020-11-29,26,2020-11-29
13,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,31,95,2020-05-10,3,2020-05-17
14,down,BTS,Fly to My Room,7,7,3,43,2020-11-29,43,2020-11-29
15,up,BLACKPINK & Selena Gomez,Ice Cream,18,1,15,100,2020-08-30,3,2020-09-06
16,up,Naim Daniel,Purnama,77,10,2,,,,
17,up,Iman Troye,Teman,20,8,11,,,,
18,down,BTS,Telepathy,10,10,3,42,2020-11-29,42,2020-11-29
19,up,aespa,Black Mamba,19,18,3,66,2020-11-22,66,2020-11-22
20,up,TWICE,I CAN'T STOP ME,21,9,6,95,2020-11-08,95,2020-11-08
21,down,BTS,Dis-ease,12,12,3,58,2020-11-29,58,2020-11-29
22,up,Justin Timberlake,Mirrors,23,19,5,,,,
23,down,Siti Nurhaliza,Aku Bidadari Syurgamu,22,3,23,,,,
24,down,BTS,Stay,14,14,3,62,2020-11-29,62,2020-11-29
25,up,salem ilese,Mad at Disney,28,8,14,87,2020-09-20,56,2020-09-27
26,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),25,6,15,,,,
27,up,Ariana Grande,pov,30,21,6,34,2020-11-08,26,2020-11-22
28,up,Shawn Mendes,Wonder,32,18,10,15,2020-10-11,15,2020-10-11
29,up,BLACKPINK,Love To Hate Me,29,7,10,40,2020-10-11,40,2020-10-11
30,up,BLACKPINK,You Never Know,31,5,10,48,2020-10-11,48,2020-10-11
31,up,Harry Styles,Watermelon Sugar,35,9,52,85,2019-11-17,2,2020-08-23
32,up,Ernie Zakri,Gundah,33,13,34,,,,
33,up,LSD,"Genius (feat. Sia, Diplo & Labrinth)",72,33,2,,,,
34,down,Sam Smith,Diamonds,27,21,12,51,2020-09-27,18,2020-11-15
35,up,James Arthur,Train Wreck,48,17,5,,,,
36,up,Billie Eilish & Khalid,lovely,37,12,57,62,2020-02-02,62,2020-02-02
37,up,Justin Bieber,Intentions (feat. Quavo),41,1,44,35,2020-02-09,4,2020-04-05
38,down,Andmesh,Hanya Rindu,34,3,57,,,,
39,down,Miley Cyrus,Track Four,26,26,3,13,2020-11-29,13,2020-11-29
40,down,BLACKPINK,Bet You Wanna (feat. Cardi B),39,6,10,24,2020-10-11,24,2020-10-11
41,down,BLACKPINK,Crazy Over You,40,8,10,37,2020-10-11,37,2020-10-11
42,up,Maroon 5,Memories,50,1,57,36,2019-10-06,2,2019-11-17
43,down,NCT U,90's Love,42,42,2,,,,
44,down,Hwa Sa,Maria,38,5,23,76,2020-07-26,76,2020-07-26
45,-,KAI,Mmmh,-,45,1,,,,
46,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,46,17,20,,,,
47,down,Justin Bieber,Holy (feat. Chance the Rapper),45,9,12,83,2020-09-20,4,2020-09-27
48,up,BLACKPINK,Kill This Love,52,6,57,83,2019-10-06,73,2019-10-13
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,3,25,36,2020-06-21,2,2020-08-09
50,down,GFRIEND,MAGO,36,20,4,,,,
51,up,Trevor Daniel,Falling,54,2,54,61,2019-11-24,14,2020-01-05
52,down,Sufian Suhaimi,Janji,44,27,32,,,,
53,down,Renran,飞鸟和蝉,47,22,16,,,,
54,down,BTS,Skit,24,24,3,,,,
55,up,BLACKPINK,DDU-DU DDU-DU,58,15,51,,,,
56,down,BTS,Boy With Luv (feat. Halsey),49,10,57,100,2020-03-01,75,2020-08-30
57,up,Floor88,Yang Benar,63,33,37,,,,
58,down,NCT U,Make a Wish (Birthday Song),43,17,8,57,2020-10-25,57,2020-10-25
59,down,Andi Bernadee,Penat,57,28,9,,,,
60,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],60,22,7,,,,
61,up,Shawn Mendes & Camila Cabello,Señorita,62,2,57,1,2019-10-06,1,2019-10-06
62,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,66,29,28,,,,
63,down,Ed Sheeran,Perfect,59,11,57,73,2019-10-06,58,2019-10-20
64,down,BLACKPINK,As If It's Your Last,61,28,41,,,,
65,up,Harry Styles,Falling,76,8,52,57,2019-12-15,39,2019-12-22
66,down,Aina Abdul,Sumpah,53,12,43,,,,
67,down,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,51,27,4,,,,
68,up,Red Velvet,Future,79,56,3,,,,
69,up,Ariana Grande,7 rings,71,14,57,58,2019-10-06,51,2020-01-05
70,down,Dua Lipa,Don't Start Now,69,2,57,19,2019-11-03,3,2020-01-05
71,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),74,65,4,,,,
72,up,Ritt Momney,Put Your Records On,75,53,10,95,2020-10-18,84,2020-11-01
73,-,ENHYPEN,Given-Taken,-,73,1,,,,
74,-,Jung Seung Hwan,Day & Night,-,39,1,,,,
75,up,Hafiz Suip & Adira,Takdir Tercipta,86,31,41,,,,
76,down,Andmesh,Cinta Luar Biasa,68,4,57,,,,
77,up,Ariana Grande,"thank u, next",80,24,57,,,,
78,down,ZAYN,Better,64,16,11,63,2020-10-04,63,2020-10-04
79,-,Shawn Mendes,Teach Me How To Love,-,79,1,,,,
80,-,Haqiem Rusli,Adlina Marie (Single),-,34,3,,,,
81,up,Naim Daniel,Sumpah,84,8,53,,,,
82,down,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,55,39,5,,,,
83,-,Siti Nurhaliza,Kuasa Cintamu,-,63,3,,,,
84,-,KAI,Nothing On Me,-,84,1,,,,
85,-,KAI,Amnesia,-,85,1,,,,
86,down,Naim Daniel,Sembah (feat. Man Keedal),70,27,36,,,,
87,-,NCT 2020,RESONANCE,-,83,1,,,,
88,-,KAI,Reason,-,88,1,,,,
89,-,KAI,Hello Stranger,-,89,1,,,,
90,down,GOT7,Breath,83,83,2,,,,
91,-,GOT7,LAST PIECE,-,91,1,,,,
92,down,Harry Styles,Golden,73,52,7,61,2019-12-22,39,2020-12-13
93,down,Aina Abdul,Semalam,65,6,26,,,,
94,down,Sofia Carson & R3HAB,Miss U More Than U Know,90,84,3,,,,
95,down,Witt Lowry,Into Your Arms (feat. Ava Max),67,46,4,,,,
96,down,Claire Rosinkranz,Backyard Boy,78,66,9,,,,
97,-,KAI,Ride Or Die,-,97,1,,,,
98,down,Miley Cyrus,Midnight Sky,87,37,11,14,2020-08-23,12,2020-10-25
99,down,Dua Lipa,Levitating (feat. DaBaby),82,6,8,93,2020-10-25,3,2021-05-16
100,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,25,75,2020-05-24,1,2020-05-31
