Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,7,,,,
2,up,Miley Cyrus,Flowers,2,1,10,,,,
3,up,AmIr Jahari,Hasrat (OST Imaginur),7,1,3,,,,
4,up,NewJeans,OMG,5,3,11,,,,
5,down,NewJeans,Ditto,3,1,13,,,,
6,up,RAYE,Escapism. (feat. 070 Shake),8,2,15,,,,
7,up,JVKE,Golden Hour,9,1,29,,,,
8,down,BLACKPINK,Shut Down,4,1,27,,,,
9,up,Taylor Swift,Anti-Hero,12,1,22,,,,
10,up,Dalia Farhana,Langit Yang Sama,11,8,6,,,,
11,down,BLACKPINK,Pink Venom,6,1,31,,,,
12,down,BLACKPINK,Tally,10,7,25,,,,
13,up,Awdella,Tertawan Hati,13,7,24,,,,
14,up,Fabio Asher,Rumah Singgah,14,1,45,,,,
15,up,Rema & Selena Gomez,Calm Down,21,6,26,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,15,12,5,,,,
17,up,Harry Styles,As It Was,17,1,51,,,,
18,up,Mario G klau,Semata Karenamu,20,9,17,,,,
19,up,NewJeans,Hype Boy,19,7,33,,,,
20,up,Joji,Glimpse of Us,23,1,41,,,,
21,up,Mahalini,Sisa Rasa,22,12,53,,,,
22,up,Sam Smith & Kim Petras,Unholy,24,2,26,,,,
23,down,BLACKPINK,Typa Girl,16,3,27,,,,
24,up,OneRepublic,I Ain't Worried,29,4,42,,,,
25,up,Justin Bieber,Ghost,28,1,80,62,2021-03-28,62,2021-03-28
26,up,FIFTY FIFTY,Cupid (Twin Version),92,1,2,,,,
27,up,Troye Sivan,Angel Baby,33,1,80,,,,
28,up,Meghan Trainor,Made You Look,36,3,21,,,,
29,down,BLACKPINK,How You Like That,18,1,143,3,2020-07-05,3,2020-07-05
30,down,Li Ronghao,The Dark Plum Sauce,27,13,5,,,,
31,down,BLACKPINK,Hard to Love,25,4,20,,,,
32,up,Keisya Levronka,Tak Ingin Usai,35,2,43,,,,
33,up,Ed Sheeran,Perfect,37,11,175,73,2019-10-06,58,2019-10-20
34,up,Ariana Grande & Justin Bieber,Stuck with U,39,1,143,95,2020-05-10,3,2020-05-17
35,up,keshi,LIMBO,42,27,4,,,,
36,up,Miley Cyrus,River,86,36,2,,,,
37,up,TWICE,SET ME FREE,85,37,2,,,,
38,down,BLACKPINK,DDU-DU DDU-DU,26,15,111,,,,
39,up,FIFTY FIFTY,Cupid,87,17,2,,,,
40,up,Mahalini,Bohongi Hati,46,6,7,,,,
41,up,Insomniacks,Pulang,49,31,70,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,44,1,89,,,,
43,up,Fabio Asher,Bertahan Terluka,43,5,54,,,,
44,down,BLACKPINK,Pretty Savage,30,2,51,22,2020-10-11,22,2020-10-11
45,down,BLACKPINK,As If It's Your Last,31,28,71,,,,
46,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),91,37,2,,,,
47,down,BLACKPINK,FOREVER YOUNG,34,34,24,,,,
48,up,Charlie Puth & Jung Kook,Left and Right,51,4,39,,,,
49,down,BLACKPINK,Lovesick Girls,32,1,83,3,2020-10-11,3,2020-10-11
50,up,MASDO,Inilah JalanNya,50,25,6,,,,
51,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,5,21,,,,
52,up,Insomniacks,Sempurna,59,5,57,,,,
53,down,Taylor Swift,Track One,45,4,22,,,,
54,up,Jamie Miller,Here's Your Perfect,55,1,94,,,,
55,up,Sabrina Carpenter,Nonsense,56,27,9,,,,
56,up,SAMSONS,Kenangan Terindah,60,28,38,,,,
57,down,BLACKPINK,Yeah Yeah Yeah,38,6,15,,,,
58,up,James Arthur,Car's Outside,62,15,7,,,,
59,down,LE SSERAFIM,ANTIFRAGILE,58,14,22,,,,
60,down,Rizky Febian,Hingga Tua Bersama,57,8,53,,,,
61,down,Justin Bieber,Intentions (feat. Quavo),54,1,147,35,2020-02-09,4,2020-04-05
62,up,Harry Styles,Late Night Talking,64,7,44,,,,
63,down,NewJeans,Attention,53,15,32,,,,
64,up,Nicky Youre & Dazy,Sunroof,65,10,43,,,,
65,down,Adele,Easy On Me,61,1,75,,,,
66,down,BLACKPINK,The Happiest Girl,41,5,16,,,,
67,down,LISA,MONEY,48,1,64,,,,
68,up,IVE,After LIKE,69,5,30,,,,
69,down,BLACKPINK,Kill This Love,40,6,102,83,2019-10-06,73,2019-10-13
70,down,Zack Tabudlo,Pano,66,22,20,,,,
71,down,Govinda & Ernie Zakri,Hal Hebat,67,41,18,,,,
72,up,Charlie Puth,That's Hilarious,75,10,50,,,,
73,down,Doja Cat,Kiss Me More (feat. SZA),71,1,97,9,2021-04-18,1,2021-05-16
74,up,Sheila On 7,Dan...,93,64,15,,,,
75,down,テイラー・スウィフト,Blank Space,74,16,29,,,,
76,up,Stevan Pasaribu,Belum Siap Kehilangan,79,8,92,,,,
77,up,Ariana Grande,"thank u, next",89,24,125,,,,
78,down,Ed Sheeran,Photograph,72,30,43,,,,
79,down,BLACKPINK,Ready For Love,47,8,14,,,,
80,down,Olivia Rodrigo,happier,78,35,27,,,,
81,up,Dua Lipa,New Rules,100,39,34,,,,
82,-,KAI,Rover,-,69,1,,,,
83,-,D’MASIV,Cinta Ini Membunuhku,-,37,33,,,,
84,down,NewJeans,Cookie,73,39,25,,,,
85,-,Kerispatih,Mengenangmu,-,85,2,,,,
86,up,Tulus,Hati-Hati di Jalan,96,24,53,,,,
87,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,14,88,,,,
88,-,Ariana Grande,One Last Time,-,60,13,,,,
89,-,Taylor Swift,All Of The Girls You Loved Before,-,23,1,,,,
90,-,Faizal Tahir,Santai,-,86,4,,,,
91,down,TWICE,MOONLIGHT SUNRISE,90,44,5,,,,
92,-,Jimin,"Set Me Free, Pt. 2",-,48,1,,,,
93,down,Lyodra & Andi Rianto,Sang Dewi,83,24,29,,,,
94,-,Taylor Swift,Lover,-,7,92,38,2019-10-06,27,2019-11-03
95,down,Aina Abdul,Terus Hidup,68,27,5,,,,
96,-,Bruno Mars,When I Was Your Man,-,37,74,,,,
97,-,dhruv,double take,-,5,94,,,,
98,-,Ariana Grande,7 rings,-,14,131,58,2019-10-06,51,2020-01-05
99,-,Ed Sheeran,Thinking Out Loud,-,34,36,,,,
100,-,Lauv,All 4 Nothing (I'm So In Love),-,33,40,,,,
