Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,2,4,53,2019-10-27,2,2019-11-03
3,up,Andmesh,Hanya Rindu,3,3,4,,,,
4,up,Shawn Mendes & Camila Cabello,Señorita,4,2,4,1,2019-10-06,1,2019-10-06
5,up,Andmesh,Cinta Luar Biasa,5,4,4,,,,
6,up,Bazzi,I.F.L.Y.,6,6,4,,,,
7,up,Dua Lipa,Don't Start Now,7,2,4,19,2019-11-03,3,2020-01-05
8,up,Sam Smith,How Do You Sleep?,9,8,4,8,2019-10-06,6,2019-10-13
9,up,Stephanie Poetri,I Love You 3000,10,8,4,,,,
10,up,SHAED & ZAYN,Trampoline,11,7,4,63,2019-10-06,63,2019-10-06
11,up,BTS,Boy With Luv (feat. Halsey),13,10,4,100,2020-03-01,75,2020-08-30
12,up,Taylor Swift,Lover,14,7,4,38,2019-10-06,27,2019-11-03
13,down,Lauv,Mean It,8,8,3,96,2019-11-24,96,2019-11-24
14,up,Lauv,Feelings,15,14,4,,,,
15,up,Naim Daniel,Sumpah,19,8,4,,,,
16,up,Floor88,Hutang,16,10,4,,,,
17,down,Harry Styles,Lights Up,12,11,4,19,2019-10-13,12,2019-10-20
18,up,BLACKPINK,Kill This Love,20,6,4,83,2019-10-06,73,2019-10-13
19,down,Ed Sheeran,Beautiful People (feat. Khalid),18,12,4,13,2019-10-06,13,2019-10-06
20,up,Ed Sheeran & Justin Bieber,I Don't Care,22,18,4,31,2019-10-06,23,2019-11-17
21,up,James Arthur,Empty Space,23,20,4,,,,
22,up,Hafiz Suip,Kisah Cinta Kita,26,12,4,,,,
23,up,Ed Sheeran,Perfect,25,11,4,73,2019-10-06,58,2019-10-20
24,down,Zedd & Kehlani,Good Thing,21,14,4,,,,
25,up,Harry Styles,Watermelon Sugar,54,9,2,85,2019-11-17,2,2020-08-23
26,down,Ariana Grande,7 rings,24,14,4,58,2019-10-06,51,2020-01-05
27,up,Insomniacks,Pulang (Piano Version),27,24,4,,,,
28,up,IU,Blueming,40,28,2,,,,
29,up,Billie Eilish & Khalid,lovely,29,12,4,62,2020-02-02,62,2020-02-02
30,up,Ant Saunders,Yellow Hearts,94,12,3,46,2019-11-10,46,2019-11-10
31,up,Insomniacks,Pulang,41,31,4,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,9,4,99,2020-01-12,49,2020-06-21
33,-,EXO,Obsession,-,14,1,50,2019-12-01,50,2019-12-01
34,up,Jeremy Zucker,comethru,39,34,4,,,,
35,up,Lauv,Sims,36,30,4,,,,
36,up,Calum Scott,You Are the Reason,37,34,4,,,,
37,down,Maroon 5,Girls Like You (feat. Cardi B),32,29,4,,,,
38,down,Ariana Grande,"thank u, next",34,24,4,,,,
39,down,Lauv & Troye Sivan,i'm so tired...,30,30,4,,,,
40,down,TWICE,Feel Special,31,21,4,38,2019-10-06,38,2019-10-06
41,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),35,29,4,,,,
42,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],17,17,3,21,2019-11-17,21,2019-11-17
43,down,Selena Gomez,Look At Her Now,33,15,4,18,2019-10-27,8,2019-11-03
44,up,MAMAMOO,Hip,44,41,3,97,2019-11-24,97,2019-11-24
45,down,周杰倫 & 阿信,說好不哭,38,20,4,,,,
46,down,Lukas Graham,Love Someone,42,35,4,,,,
47,down,Hafiz Suip & Adira,Takdir Tercipta,45,31,4,,,,
48,down,BLACKPINK,DDU-DU DDU-DU,47,15,4,,,,
49,down,Ariana Grande & Social House,Boyfriend,46,42,4,88,2019-10-06,88,2019-10-06
50,down,Why Don't We,What Am I,49,49,4,,,,
51,down,BTS,Make It Right (feat. Lauv),48,34,4,16,2019-10-20,16,2019-10-20
52,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,39,4,43,2019-10-13,39,2019-11-10
53,down,Bazzi,Beautiful (feat. Camila Cabello),50,49,4,,,,
54,down,Ava Max,Sweet but Psycho,53,44,4,77,2019-10-06,77,2019-10-06
55,up,Ed Sheeran,Shape of You,60,41,4,94,2020-01-05,94,2020-01-05
56,down,JENNIE (from BLACKPINK),SOLO,52,48,4,,,,
57,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],58,57,4,25,2019-10-27,23,2019-11-24
58,down,Ava Max,So Am I,57,53,4,69,2019-10-06,69,2019-10-06
59,down,Camila Cabello,Living Proof,55,43,3,,,,
60,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),64,53,4,,,,
61,up,blackbear,hot girl bummer,62,26,4,75,2019-10-06,24,2019-11-10
62,up,Iamneeta,Ilusi,65,46,4,,,,
63,-,EXO,Trouble,-,63,1,,,,
64,up,Ed Sheeran,Photograph,78,30,4,,,,
65,down,Lauv,Sad Forever,56,56,4,,,,
66,up,Alec Benjamin,Let Me Down Slowly,69,62,4,,,,
67,down,Niall Horan,Nice to Meet Ya,61,61,2,28,2019-10-06,28,2019-10-06
68,-,Trevor Daniel,Falling,-,2,1,61,2019-11-24,14,2020-01-05
69,up,IU,Love Poem,93,52,4,,,,
70,down,Lauv,I Like Me Better,68,56,4,,,,
71,down,Sam Smith & Normani,Dancing with a Stranger,66,34,4,51,2019-10-06,51,2019-10-06
72,up,James Arthur,Say You Won't Let Go,92,70,4,,,,
73,down,"benny blanco, Halsey & Khalid",Eastside,51,40,4,,,,
74,-,EXO,Jekyll,-,74,1,,,,
75,down,Adele,All I Ask,74,28,4,,,,
76,down,Lauv,Paris in the Rain,75,71,4,,,,
77,-,G.E.M. 鄧紫棋,句號,-,57,1,,,,
78,down,Camila Cabello,Liar,70,46,4,23,2019-10-06,14,2019-10-27
79,down,OneRepublic,Wanted,63,63,2,,,,
80,down,TWICE,FANCY,71,57,4,,,,
81,-,EXO,Groove,-,81,1,,,,
82,-,EXO,Ya Ya Ya,-,82,1,,,,
83,down,(G)I-DLE,LION,59,31,4,,,,
84,down,IU,Above the Time,77,77,2,,,,
85,-,EXO,Baby You Are,-,85,1,,,,
86,down,Taylor Swift,You Need To Calm Down,80,12,4,44,2019-10-06,44,2019-10-06
87,down,Lukas Graham,Lie,67,55,4,,,,
88,-,EXO,Non Stop,-,88,1,,,,
89,-,EXO,Day After Day,-,89,1,,,,
90,down,Rita Ora,New Look,85,85,4,,,,
91,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,72,59,4,,,,
92,down,Aziz Harun,Jauh,81,69,4,,,,
93,down,PUBLIC,Make You Mine,89,10,2,,,,
94,down,Hael Husaini,Hari Ini,79,54,4,,,,
95,-,EXO,Butterfly Effect,-,95,1,,,,
96,down,BLACKPINK,As If It's Your Last,86,28,4,,,,
97,down,BLACKPINK,Don't Know What To Do,84,34,4,,,,
98,up,Usop,Selamanya,99,16,4,,,,
99,down,Charlie Puth,Cheating on You,83,25,4,88,2019-10-06,88,2019-10-06
100,down,GOT7,You Calling My Name,76,65,4,,,,
