Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madison Beer,Reckless,1,1,7,,,,
2,up,BTS,Permission to Dance,18,2,2,,,,
3,down,Olivia Rodrigo,happier,2,1,9,,,,
4,down,New Hope Club & Danna Paola,Know Me Too Well,3,3,7,,,,
5,down,Jamie Miller,Here's Your Perfect,4,1,7,,,,
6,up,BTS,Butter,8,1,9,,,,
7,down,dhruv,double take,6,5,10,,,,
8,down,Olivia Rodrigo,good 4 u,5,1,10,,,,
9,down,Olivia Rodrigo,deja vu,7,2,16,17,2021-04-11,16,2021-04-18
10,down,Doja Cat,Kiss Me More (feat. SZA),9,1,15,9,2021-04-18,1,2021-05-16
11,down,Olivia Rodrigo,drivers license,10,1,28,1,2021-01-17,1,2021-01-17
12,down,Olivia Rodrigo,traitor,11,9,9,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,84,1,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,18,56,2021-03-21,1,2021-03-28
15,down,Ed Sheeran,Bad Habits,13,9,4,,,,
16,down,Bella Poarch,Build a Bitch,14,4,10,,,,
17,up,BTS,Dynamite,23,1,48,96,2020-08-23,2,2020-08-30
18,down,Dua Lipa,Levitating (feat. DaBaby),15,6,39,93,2020-10-25,3,2021-05-16
19,up,BTS,Life Goes On,20,1,35,3,2020-11-29,3,2020-11-29
20,down,aespa,Next Level,16,14,9,,,,
21,down,Bruno Mars,It Will Rain,19,4,26,,,,
22,down,TWICE,Alcohol-Free,21,14,6,,,,
23,down,NCT DREAM,Hello Future,17,17,3,,,,
24,up,ROSÉ,On The Ground,25,1,19,2,2021-03-21,2,2021-03-21
25,up,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],27,13,7,,,,
26,up,TAEYEON,Weekend,43,26,2,,,,
27,down,Olivia Rodrigo,favorite crime,24,19,9,,,,
28,up,Charlie Puth,Cheating on You,45,25,13,88,2019-10-06,88,2019-10-06
29,down,Bruno Mars,Talking to the Moon,28,11,21,98,2021-04-25,82,2021-05-02
30,up,BLACKPINK,Lovesick Girls,35,1,42,3,2020-10-11,3,2020-10-11
31,down,BLACKPINK,How You Like That,29,1,56,3,2020-07-05,3,2020-07-05
32,down,Doja Cat & The Weeknd,You Right,22,18,4,,,,
33,down,ROSÉ,Gone,30,1,19,,,,
34,up,ENHYPEN,FEVER,37,34,6,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,15,19,89,2021-04-04,78,2021-04-11
36,down,Ariana Grande,positions,31,1,39,77,2020-10-25,1,2020-11-01
37,down,Ariana Grande & Justin Bieber,Stuck with U,32,1,63,95,2020-05-10,3,2020-05-17
38,down,Conan Gray,Heather,33,1,52,44,2020-08-23,15,2020-09-13
39,up,Duncan Laurence,Arcade,39,8,29,88,2021-02-28,69,2021-03-14
40,down,Lil Nas X,MONTERO (Call Me By Your Name) [But Lil Nas X Makes All The Sounds With His Mouth],34,24,6,,,,
41,down,Maroon 5,Memories,36,1,89,36,2019-10-06,2,2019-11-17
42,up,Justin Bieber & benny blanco,Lonely,46,1,40,6,2020-10-25,6,2020-10-25
43,down,Weeekly,After School,41,7,18,,,,
44,down,Tate McRae,you broke me first,42,6,59,81,2020-08-23,15,2020-11-15
45,up,BLACKPINK,Pretty Savage,47,2,42,22,2020-10-11,22,2020-10-11
46,down,NCT DREAM,Hot Sauce,40,13,10,,,,
47,up,Lia Aziz,Kucu Kuca,51,44,6,,,,
48,up,BTS,Boy With Luv (feat. Halsey),60,10,88,100,2020-03-01,75,2020-08-30
49,up,Sia,Unstoppable,49,36,17,81,2019-11-10,81,2019-11-10
50,down,NCT DREAM,Life Is Still Going On,38,29,3,,,,
51,up,Billie Eilish & Khalid,lovely,52,12,89,62,2020-02-02,62,2020-02-02
52,down,TOMORROW X TOGETHER,Anti-Romantic,48,23,7,,,,
53,down,ITZY,In the morning,44,6,12,,,,
54,down,Olivia Rodrigo,enough for you,50,12,9,,,,
55,up,Reedzwann,Adakah Ini Mimpi,57,37,19,,,,
56,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],55,22,39,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,53,2,85,1,2019-10-06,1,2019-10-06
58,down,Stevan Pasaribu,Belum Siap Kehilangan,56,8,5,,,,
59,down,vaultboy,Everything Sucks,58,41,7,,,,
60,up,Justin Bieber,Hold On,61,3,20,11,2021-03-14,7,2021-03-28
61,up,Ariana Grande,pov,81,21,22,34,2020-11-08,26,2020-11-22
62,down,Ariana Grande,"thank u, next",54,24,79,,,,
63,up,Justin Bieber,Intentions (feat. Quavo),63,1,76,35,2020-02-09,4,2020-04-05
64,down,Olivia Rodrigo,"jealousy, jealousy",59,27,9,,,,
65,-,Doja Cat,Need To Know,-,8,3,,,,
66,down,Ed Sheeran,Perfect,65,11,88,73,2019-10-06,58,2019-10-20
67,up,BTS,Spring Day,88,58,17,,,,
68,down,Leyla Blue,What a Shame,62,49,6,,,,
69,down,SEVENTEEN,Ready to love,64,31,5,,,,
70,up,Bruno Mars,When I Was Your Man,70,37,28,,,,
71,down,Duncan Laurence,Arcade (feat. FLETCHER),66,20,17,100,2021-03-21,64,2021-04-25
72,up,BLACKPINK & Selena Gomez,Ice Cream,72,1,46,100,2020-08-30,3,2020-09-06
73,down,Spin,Malam Semakin Dingin,68,68,3,,,,
74,down,Ariana Grande,7 rings,73,14,83,58,2019-10-06,51,2020-01-05
75,up,Sasha Sloan,Dancing With Your Ghost,79,34,27,,,,
76,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,75,4,28,,,,
77,up,BLACKPINK,Kill This Love,80,6,86,83,2019-10-06,73,2019-10-13
78,down,Haqiem Rusli,Mimpi,74,4,30,,,,
79,up,Witt Lowry,Into Your Arms (feat. Ava Max),83,46,22,,,,
80,down,Harry Styles,Watermelon Sugar,78,9,79,85,2019-11-17,2,2020-08-23
81,down,Maroon 5,Maps,71,42,6,,,,
82,up,BTS,Permission to Dance (Instrumental),87,82,2,,,,
83,-,Doja Cat,Ain't Shit,-,34,2,,,,
84,-,BTS,FAKE LOVE,-,79,10,,,,
85,down,BTS,Film out,82,10,14,13,2021-04-11,13,2021-04-11
86,down,Astrid S,Hurts So Good,76,13,33,,,,
87,up,BLACKPINK,DDU-DU DDU-DU,90,15,80,,,,
88,-,Conan Gray,People Watching,-,59,1,,,,
89,up,BTS,Butter (Instrumental),92,42,4,,,,
90,-,Ariana Grande,34+35,-,1,33,64,2020-11-01,7,2020-12-13
91,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,14,3,,,,
92,down,Olivia Rodrigo,"1 step forward, 3 steps back",67,20,9,,,,
93,down,Aina Abdul,Semalam,77,6,57,,,,
94,-,THE BOYZ,Drink It,-,94,1,,,,
95,-,John Mayer,New Light,-,95,1,,,,
96,-,BTS,Euphoria,-,88,3,,,,
97,down,Stray Kids,Mixtape : OH,69,33,4,,,,
98,-,John Mayer,Last Train Home,-,98,1,,,,
99,-,Trinidad Cardona,Dinero,-,99,2,,,,
100,-,Alexander 23,IDK You Yet,-,55,22,,,,
