Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,30,1,2,,,,
2,down,BLACKPINK,Pink Venom,1,1,6,,,,
3,up,BLACKPINK,Typa Girl,48,3,2,,,,
4,up,BLACKPINK,Hard to Love,50,4,2,,,,
5,up,BLACKPINK,The Happiest Girl,61,5,2,,,,
6,up,BLACKPINK,Yeah Yeah Yeah,66,6,2,,,,
7,up,BLACKPINK,Tally,69,7,2,,,,
8,up,BLACKPINK,Ready For Love,70,8,2,,,,
9,down,Keisya Levronka,Tak Ingin Usai,3,2,18,,,,
10,down,Joji,Glimpse of Us,2,1,16,,,,
11,down,Fabio Asher,Rumah Singgah,4,1,20,,,,
12,down,OneRepublic,I Ain't Worried,5,4,17,,,,
13,down,Harry Styles,As It Was,6,1,26,,,,
14,down,Charlie Puth & Jung Kook,Left and Right,7,4,14,,,,
15,down,JVKE,Golden Hour,13,1,4,,,,
16,down,IVE,After LIKE,8,5,5,,,,
17,down,Troye Sivan,Angel Baby,9,1,55,,,,
18,down,NewJeans,Hype Boy,10,7,8,,,,
19,down,Nicky Youre & Dazy,Sunroof,11,10,18,,,,
20,down,Justin Bieber,Ghost,14,1,55,62,2021-03-28,62,2021-03-28
21,down,Fabio Asher,Bertahan Terluka,12,5,29,,,,
22,down,Charlie Puth,That's Hilarious,17,10,25,,,,
23,down,TWICE,Talk that Talk,15,11,5,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,18,1,64,,,,
25,up,Insomniacks,Sempurna,28,5,32,,,,
26,down,Ed Sheeran,Perfect,21,11,150,73,2019-10-06,58,2019-10-20
27,down,Lyodra & Andi Rianto,Sang Dewi,25,24,5,,,,
28,down,Adele,Easy On Me,20,1,50,,,,
29,down,Jamie Miller,Here's Your Perfect,26,1,69,,,,
30,down,Girls' Generation,FOREVER 1,19,9,8,,,,
31,down,Mahalini,Sisa Rasa,24,12,28,,,,
32,down,Lizzo,About Damn Time,23,15,20,,,,
33,down,Noah,Bintang di Surga,27,15,7,,,,
34,down,Rizky Febian,Hingga Tua Bersama,29,8,28,,,,
35,up,Olivia Rodrigo,happier,42,35,2,,,,
36,down,Stevan Pasaribu,Belum Siap Kehilangan,34,8,67,,,,
37,up,BLACKPINK,How You Like That,41,1,118,3,2020-07-05,3,2020-07-05
38,down,Charlie Puth,Light Switch,33,5,36,,,,
39,up,Ariana Grande,"thank u, next",75,24,100,,,,
40,up,NCT 127,2 Baddies,86,40,2,,,,
41,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,14,65,,,,
42,down,Justin Bieber,Intentions (feat. Quavo),39,1,122,35,2020-02-09,4,2020-04-05
43,down,NewJeans,Attention,32,15,8,,,,
44,down,IVE,LOVE DIVE,35,4,25,,,,
45,down,SAMSONS,Kenangan Terindah,40,28,13,,,,
46,down,Harry Styles,Late Night Talking,36,7,19,,,,
47,down,Dewa,Pupus,16,16,4,,,,
48,down,Madison Beer,Reckless,46,1,69,,,,
49,down,Ed Sheeran,Thinking Out Loud,45,34,13,,,,
50,down,Elton John & Britney Spears,Hold Me Closer,43,36,5,,,,
51,up,Insomniacks,Pulang,55,31,45,,,,
52,down,Shawn Mendes,When You're Gone,44,31,22,,,,
53,down,Dua Lipa,New Rules,52,39,13,,,,
54,down,Dewa 19,Dewi,22,22,4,,,,
55,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,47,14,38,,,,
56,-,NMIXX,DICE,-,38,1,,,,
57,down,BLACKPINK,DDU-DU DDU-DU,56,15,96,,,,
58,up,Ariana Grande,7 rings,65,14,109,58,2019-10-06,51,2020-01-05
59,down,D’MASIV,Cinta Ini Membunuhku,58,37,19,,,,
60,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),54,1,80,56,2021-03-21,1,2021-03-28
61,down,dhruv,double take,53,5,72,,,,
62,up,Benson Boone,In The Stars,78,28,20,,,,
63,up,Ed Sheeran,Shape of You,64,41,41,94,2020-01-05,94,2020-01-05
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,12,43,,,,
65,down,Gayle,abcdefu,49,4,44,,,,
66,down,Dewa 19,Sedang Ingin Bercinta,31,31,3,,,,
67,up,LISA,MONEY,85,1,54,,,,
68,down,Tulus,Hati-Hati di Jalan,62,24,29,,,,
69,-,Lauv,All 4 Nothing (I'm So In Love),-,33,16,,,,
70,down,peterpan,Mungkin Nanti,57,52,9,,,,
71,up,Olivia Rodrigo,traitor,71,9,71,,,,
72,down,Ed Sheeran,Shivers,63,6,55,,,,
73,down,Sia,Unstoppable,60,36,71,81,2019-11-10,81,2019-11-10
74,up,Taylor Swift,Lover,77,7,69,38,2019-10-06,27,2019-11-03
75,up,Bruno Mars,Talking to the Moon,82,11,82,98,2021-04-25,82,2021-05-02
76,down,Doja Cat,Kiss Me More (feat. SZA),59,1,77,9,2021-04-18,1,2021-05-16
77,up,Paloma Faith,Only Love Can Hurt Like This,94,57,12,,,,
78,up,Ziva Magnolya,Pilihan Yang Terbaik,100,49,5,,,,
79,up,Sheila On 7,Dan...,80,68,5,,,,
80,up,Sam Smith,I'm Not the Only One,84,44,5,,,,
81,up,JENNIE (from BLACKPINK),SOLO,87,48,34,,,,
82,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
83,down,aespa,Girls,68,9,12,,,,
84,down,Billie Eilish & Khalid,lovely,67,12,129,62,2020-02-02,62,2020-02-02
85,down,Aizat Amdan,Hanya Kau Yang Mampu,83,83,2,,,,
86,-,Pamungkas,Risalah Hati,-,33,1,,,,
87,-,BTS,Boy With Luv (feat. Halsey),-,10,122,100,2020-03-01,75,2020-08-30
88,-,BLACKPINK,Lovesick Girls,-,1,80,3,2020-10-11,3,2020-10-11
89,down,Ariana Grande,positions,72,1,74,77,2020-10-25,1,2020-11-01
90,up,Govinda & Ernie Zakri,Hal Hebat,90,41,5,,,,
91,up,Justin Bieber,Love Yourself,99,56,11,,,,
92,-,Kerispatih,Tapi Bukan Aku,-,75,1,,,,
93,-,Insomniacks,Reminisensi,-,58,6,,,,
94,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,34,1,,,,
95,down,Ariana Grande & Justin Bieber,Stuck with U,91,1,125,95,2020-05-10,3,2020-05-17
96,-,One Direction,Night Changes,-,50,26,,,,
97,-,Rema & Selena Gomez,Calm Down,-,6,1,,,,
98,down,Dewa 19,Larut,37,37,3,,,,
99,-,Ed Sheeran,Bad Habits,-,9,53,,,,
100,down,NewJeans,Cookie,74,39,8,,,,
