Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nabila Razali,Peluang Kedua,1,1,3,,,,
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,14,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Don't Start Now,4,2,27,19,2019-11-03,3,2020-01-05
4,down,Trevor Daniel,Falling,3,2,24,61,2019-11-24,14,2020-01-05
5,-,IU,Eight (feat. SUGA),-,3,1,67,2020-05-10,67,2020-05-10
6,down,Maroon 5,Memories,5,1,27,36,2019-10-06,2,2019-11-17
7,down,Gaho,시작,6,6,8,,,,
8,down,Justin Bieber,Yummy,7,1,19,86,2020-01-05,3,2020-01-12
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,9,27,99,2020-01-12,49,2020-06-21
10,down,ITZY,WANNABE,8,5,9,67,2020-03-15,27,2020-03-22
11,down,Surfaces,Sunday Best,9,7,11,96,2020-03-01,27,2020-04-26
12,up,Billie Eilish & Khalid,lovely,12,12,27,62,2020-02-02,62,2020-02-02
13,down,Harry Styles,Falling,10,8,22,57,2019-12-15,39,2019-12-22
14,up,Andmesh,Cinta Luar Biasa,14,4,27,,,,
15,down,Andmesh,Hanya Rindu,13,3,27,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,2,27,1,2019-10-06,1,2019-10-06
17,up,PUBLIC,Make You Mine,17,10,23,,,,
18,up,BTS,Boy With Luv (feat. Halsey),19,10,27,100,2020-03-01,75,2020-08-30
19,down,SHAED & ZAYN,Trampoline,15,7,27,63,2019-10-06,63,2019-10-06
20,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,1,95,2020-05-10,3,2020-05-17
21,down,Red Velvet,Psycho,18,2,20,40,2019-12-29,34,2020-01-19
22,down,BTS,ON,20,2,12,32,2020-02-23,6,2020-03-01
23,down,ZICO,Any Song,21,3,17,,,,
24,up,Dua Lipa,Break My Heart,26,11,7,97,2020-03-29,5,2020-06-28
25,down,Apink,Dumhdurum,22,22,4,,,,
26,up,Naim Daniel,Sumpah,28,8,27,,,,
27,down,Bazzi,I.F.L.Y.,24,6,27,,,,
28,down,Taylor Swift,Love Story,23,17,3,,,,
29,up,BLACKPINK,Kill This Love,33,6,27,83,2019-10-06,73,2019-10-13
30,down,Ali Gatie,What If I Told You That I Love You,27,9,16,48,2020-02-02,48,2020-02-02
31,up,V,Sweet Night,72,31,4,39,2020-03-15,39,2020-03-15
32,up,Ed Sheeran,Perfect,32,11,27,73,2019-10-06,58,2019-10-20
33,down,Dua Lipa,Physical,31,9,15,48,2020-02-02,15,2020-04-12
34,up,Lauv,Mean It,40,8,26,96,2019-11-24,96,2019-11-24
35,down,BTS,Black Swan,30,7,17,25,2020-01-19,20,2020-01-26
36,down,Selena Gomez,Lose You to Love Me,35,2,27,53,2019-10-27,2,2019-11-03
37,up,Sam Smith,To Die For,37,15,13,88,2020-02-16,35,2020-02-23
38,up,Hafiz Suip,Kisah Cinta Kita,38,12,27,,,,
39,down,Bazzi,Renee's Song,25,8,6,,,,
40,up,Lauv,Never Not,95,40,2,,,,
41,down,Ariana Grande,7 rings,36,14,27,58,2019-10-06,51,2020-01-05
42,up,Lauv,Who (feat. BTS),46,10,10,57,2020-03-08,57,2020-03-08
43,down,Harry Styles,Adore You,29,11,23,24,2019-12-08,6,2020-04-19
44,down,Sasha Sloan,Dancing With Your Ghost,34,34,11,,,,
45,up,NCT DREAM,Ridin',45,45,2,,,,
46,down,Stephanie Poetri,I Love You 3000,41,8,27,,,,
47,down,Naim Daniel,Sembah (feat. Man Keedal),39,27,13,,,,
48,down,Kim Feel,"Someday,   the Boy",43,36,7,,,,
49,up,Gracie Abrams,"I miss you, I’m sorry",87,31,2,,,,
50,up,Lauv,Feelings,53,14,27,,,,
51,up,Adele,All I Ask,84,28,21,,,,
52,down,Ariana Grande,"thank u, next",49,24,27,,,,
53,down,Floor88,Yang Benar,50,33,9,,,,
54,down,Taylor Swift,Lover,48,7,27,38,2019-10-06,27,2019-11-03
55,down,Mahen,Pura Pura Lupa,52,45,8,,,,
56,-,Saloma,Selamat Hari Raya,-,1,1,,,,
57,up,BLACKPINK,DDU-DU DDU-DU,65,15,23,,,,
58,down,Sufian Suhaimi,Janji,56,27,4,,,,
59,down,Sam Smith,How Do You Sleep?,54,8,27,8,2019-10-06,6,2019-10-13
60,up,Aina Abdul,Sumpah,61,12,15,,,,
61,down,Achey,Sakit,55,23,18,,,,
62,down,James Arthur,Empty Space,47,20,27,,,,
63,-,Siti Nurhaliza,Basyirah,-,63,1,,,,
64,up,Sudirman,Dari Jauh Kupohon Maaf,94,2,2,,,,
65,up,Ernie Zakri,Gundah,68,13,6,,,,
66,down,Sam Fischer,This City,58,52,11,,,,
67,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,4,1,,,,
68,down,The Macarons Project,Fly Me to the Moon,51,46,18,,,,
69,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),57,57,6,,,,
70,-,TAEYEON,Happy,-,70,1,,,,
71,down,GOT7,NOT BY THE MOON,42,42,3,88,2020-04-26,88,2020-04-26
72,up,Alexander 23,IDK You Yet,88,55,2,,,,
73,up,Sam Smith,Track 11,74,47,4,37,2020-04-19,37,2020-04-19
74,-,P. Ramlee,Dendang Perantau,-,3,1,,,,
75,down,Andi Bernadee,Shimmy,59,40,11,,,,
76,-,Lauv,Love Like That,-,74,1,,,,
77,-,Rafeah Buang,Bila Takbir Bergema,-,7,1,,,,
78,down,CHUNG HA,Stay Tonight,71,71,2,,,,
79,down,Yoonmirae,Flower,63,43,12,,,,
80,down,Calum Scott,You Are the Reason,64,34,27,,,,
81,-,Anuar & Ellina,Suasana Di Hari Raya,-,13,1,,,,
82,down,(G)I-DLE,Oh My God,44,14,5,84,2020-04-12,84,2020-04-12
83,-,Fazidah Joned,Selamat Hari Raya,-,8,1,,,,
84,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,75,40,22,,,,
85,up,JongWan Kim,Gravity,100,83,2,,,,
86,-,Judika,Tak Mungkin Bersama,-,60,1,,,,
87,down,에일리,첫눈처럼 너에게 가겠다,76,76,3,,,,
88,down,Lauv & Troye Sivan,i'm so tired...,78,30,27,,,,
89,-,Dato Sharifah Aini,Suasana Hari Raya,-,5,1,,,,
90,-,Sudirman,Balik Kampung,-,6,1,,,,
91,up,Hwa Sa,Orbit,97,91,2,,,,
92,-,Sanisah Huri,Aidilfitri,-,9,1,,,,
93,-,Ahmad Jais,Selamat Hari Raya,-,12,1,,,,
94,-,Adele,Someone Like You,-,38,8,,,,
95,down,BTS,00:00 (Zero O’Clock),60,9,12,76,2020-02-23,76,2020-02-23
96,down,Jeremy Zucker,"always, i'll care",73,58,11,,,,
97,-,Rahimah Rahim,Selamat Berhari Raya,-,14,1,,,,
98,down,Hafiz Suip & Adira,Takdir Tercipta,79,31,27,,,,
99,down,Insomniacks,Pulang (Piano Version),83,24,27,,,,
100,down,Insomniacks,Pulang,77,31,27,,,,
