Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,NewJeans,Ditto,2,1,7,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),5,2,9,,,,
4,up,NewJeans,OMG,4,3,5,,,,
5,down,JVKE,Golden Hour,3,1,23,,,,
6,up,Taylor Swift,Anti-Hero,6,1,16,,,,
7,up,Sam Smith & Kim Petras,Unholy,7,2,20,,,,
8,up,Awdella,Tertawan Hati,8,7,18,,,,
9,up,NewJeans,Hype Boy,11,7,27,,,,
10,down,Fabio Asher,Rumah Singgah,9,1,39,,,,
11,up,Mario G klau,Semata Karenamu,13,9,11,,,,
12,up,Mahalini,Sisa Rasa,24,12,47,,,,
13,down,Harry Styles,As It Was,12,1,45,,,,
14,down,Meghan Trainor,Made You Look,10,3,15,,,,
15,-,Mahalini,Sial,-,1,1,,,,
16,down,Joji,Glimpse of Us,14,1,35,,,,
17,down,BLACKPINK,Shut Down,16,1,21,,,,
18,down,Rema & Selena Gomez,Calm Down,15,6,20,,,,
19,down,OneRepublic,I Ain't Worried,17,4,36,,,,
20,down,BLACKPINK,Pink Venom,18,1,25,,,,
21,down,Keisya Levronka,Tak Ingin Usai,19,2,37,,,,
22,up,Kangen Band,Kehilanganmu Berat Bagiku,89,22,2,,,,
23,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,5,15,,,,
24,down,Troye Sivan,Angel Baby,21,1,74,,,,
25,down,Charlie Puth & Jung Kook,Left and Right,22,4,33,,,,
26,up,Fabio Asher,Bertahan Terluka,27,5,48,,,,
27,down,Justin Bieber,Ghost,23,1,74,62,2021-03-28,62,2021-03-28
28,down,Ed Sheeran,Perfect,26,11,169,73,2019-10-06,58,2019-10-20
29,down,LE SSERAFIM,ANTIFRAGILE,25,14,16,,,,
30,up,NewJeans,Attention,31,15,26,,,,
31,up,Taylor Swift,Track One,38,4,16,,,,
32,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,137,95,2020-05-10,3,2020-05-17
33,down,The Kid LAROI & Justin Bieber,Stay,28,1,83,,,,
34,up,Rizky Febian,Hingga Tua Bersama,36,8,47,,,,
35,down,Jamie Miller,Here's Your Perfect,32,1,88,,,,
36,up,TOMORROW X TOGETHER,Sugar Rush Ride,88,36,2,,,,
37,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],43,35,4,,,,
38,down,Adele,Easy On Me,35,1,69,,,,
39,-,Mahalini,Bohongi Hati,-,6,1,,,,
40,down,Nicky Youre & Dazy,Sunroof,30,10,37,,,,
41,up,Govinda & Ernie Zakri,Hal Hebat,42,41,12,,,,
42,up,NewJeans,Cookie,46,39,19,,,,
43,down,Lauv,All 4 Nothing (I'm So In Love),33,33,35,,,,
44,up,SAMSONS,Kenangan Terindah,49,28,32,,,,
45,down,Harry Styles,Late Night Talking,34,7,38,,,,
46,up,BLACKPINK,Typa Girl,48,3,21,,,,
47,down,IVE,After LIKE,45,5,24,,,,
48,down,Insomniacks,Sempurna,39,5,51,,,,
49,down,Zack Tabudlo,Pano,40,22,14,,,,
50,up,Justin Bieber,Intentions (feat. Quavo),52,1,141,35,2020-02-09,4,2020-04-05
51,down,Charlie Puth,That's Hilarious,41,10,44,,,,
52,down,Doja Cat,Kiss Me More (feat. SZA),51,1,91,9,2021-04-18,1,2021-05-16
53,down,TAEYANG,VIBE (feat. Jimin of BTS),37,20,4,,,,
54,down,Insomniacks,Pulang,50,31,64,,,,
55,down,Olivia Rodrigo,happier,54,35,21,,,,
56,-,Mahalini,Kisah Sempurna,-,56,11,,,,
57,-,Mahalini,Melawan Restu,-,57,15,,,,
58,down,Bruno Mars,When I Was Your Man,56,37,69,,,,
59,up,NewJeans,Hurt,64,55,8,,,,
60,down,Stevan Pasaribu,Belum Siap Kehilangan,58,8,86,,,,
61,down,Tulus,Hati-Hati di Jalan,53,24,47,,,,
62,down,IVE,LOVE DIVE,57,4,44,,,,
63,down,BLACKPINK,How You Like That,61,1,137,3,2020-07-05,3,2020-07-05
64,down,Marshmello & Jonas Brothers,Leave Before You Love Me,60,14,84,,,,
65,down,ALYPH,SWIPE,47,2,15,,,,
66,down,Dua Lipa,New Rules,62,39,29,,,,
67,down,Madison Beer,Reckless,59,1,87,,,,
68,up,Ariana Grande,"thank u, next",71,24,119,,,,
69,down,Bruno Mars,Talking to the Moon,66,11,98,98,2021-04-25,82,2021-05-02
70,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,55,55,3,,,,
71,down,テイラー・スウィフト,Blank Space,68,16,23,,,,
72,down,(G)I-DLE,Nxde,65,31,16,,,,
73,down,TWICE,MOONLIGHT SUNRISE,44,44,3,,,,
74,up,Ziva Magnolya,Pilihan Yang Terbaik,97,49,23,,,,
75,up,NCT DREAM,Candy,81,35,8,,,,
76,up,D’MASIV,Cinta Ini Membunuhku,78,37,30,,,,
77,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,75,14,57,,,,
78,down,dhruv,double take,70,5,91,,,,
79,down,Ariana Grande,7 rings,72,14,128,58,2019-10-06,51,2020-01-05
80,down,Ariana Grande,One Last Time,73,60,9,,,,
81,down,Reedzwann,Tercipta Satu Senyuman,79,79,2,,,,
82,down,Taylor Swift,Bejeweled,67,5,16,,,,
83,down,Ed Sheeran,Photograph,80,30,37,,,,
84,up,Lyodra & Andi Rianto,Sang Dewi,87,24,24,,,,
85,-,BLACKPINK,DDU-DU DDU-DU,-,15,106,,,,
86,down,Cakra Khan,Kekasih Bayangan,85,85,2,,,,
87,-,Sheila On 7,Dan...,-,68,11,,,,
88,down,Ed Sheeran,Thinking Out Loud,82,34,32,,,,
89,down,Benson Boone,In The Stars,74,28,35,,,,
90,up,BLACKPINK,Tally,90,7,21,,,,
91,-,Fabio Asher,Setia Menunggumu,-,75,1,,,,
92,-,James Arthur,Car's Outside,-,15,1,,,,
93,-,Sabrina Carpenter,Nonsense,-,27,3,,,,
94,down,Noah,Bintang di Surga,63,15,26,,,,
95,-,Glenn Fredly,Januari,-,31,4,,,,
96,-,Ari Lasso & Melly Goeslaw,Jika,-,76,1,,,,
97,-,The Kid LAROI,Love Again,-,70,1,,,,
98,-,Stacey Ryan,Fall In Love Alone,-,53,13,,,,
99,down,Taylor Swift,Lover,92,7,88,38,2019-10-06,27,2019-11-03
100,-,Ed Sheeran,Shape of You,-,41,58,94,2020-01-05,94,2020-01-05
