Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
2,up,BTS,ON,47,2,2,32,2020-02-23,6,2020-03-01
3,down,Justin Bieber,Intentions (feat. Quavo),2,1,4,35,2020-02-09,4,2020-04-05
4,down,Trevor Daniel,Falling,3,2,14,61,2019-11-24,14,2020-01-05
5,down,Maroon 5,Memories,4,1,17,36,2019-10-06,2,2019-11-17
6,up,BTS,Filter,58,6,2,50,2020-02-23,50,2020-02-23
7,down,Dua Lipa,Don't Start Now,6,2,17,19,2019-11-03,3,2020-01-05
8,up,BTS,Black Swan,15,7,7,25,2020-01-19,20,2020-01-26
9,up,BTS,00:00 (Zero O’Clock),63,9,2,76,2020-02-23,76,2020-02-23
10,down,ZICO,Any Song,5,3,7,,,,
11,up,BTS,Louder than bombs,62,11,2,53,2020-02-23,53,2020-02-23
12,up,BTS,My Time,66,12,2,49,2020-02-23,49,2020-02-23
13,up,BTS,Friends,67,13,2,65,2020-02-23,44,2020-03-01
14,down,Red Velvet,Psycho,7,2,10,40,2019-12-29,34,2020-01-19
15,down,SHAED & ZAYN,Trampoline,9,7,17,63,2019-10-06,63,2019-10-06
16,down,Andmesh,Cinta Luar Biasa,8,4,17,,,,
17,up,BTS,Inner Child,70,17,2,68,2020-02-23,58,2020-03-01
18,up,BTS,We are Bulletproof : the Eternal,75,18,2,62,2020-02-23,62,2020-02-23
19,up,BTS,Boy With Luv (feat. Halsey),20,10,17,100,2020-03-01,75,2020-08-30
20,down,Sam Smith,To Die For,18,15,3,88,2020-02-16,35,2020-02-23
21,up,BTS,UGH!,69,21,2,60,2020-02-23,60,2020-02-23
22,down,Shawn Mendes & Camila Cabello,Señorita,14,2,17,1,2019-10-06,1,2019-10-06
23,down,Andmesh,Hanya Rindu,10,3,17,,,,
24,up,BTS,Moon,74,24,2,88,2020-02-23,62,2020-03-01
25,down,Naim Daniel,Sumpah,13,8,17,,,,
26,down,Selena Gomez,Lose You to Love Me,16,2,17,53,2019-10-27,2,2019-11-03
27,down,Aina Abdul,Sumpah,12,12,5,,,,
28,up,BTS,ON (feat. Sia),77,28,2,44,2020-02-23,33,2020-03-01
29,down,Hafiz Suip,Kisah Cinta Kita,17,12,17,,,,
30,down,Dua Lipa,Physical,21,9,5,48,2020-02-02,15,2020-04-12
31,down,Bazzi,I.F.L.Y.,19,6,17,,,,
32,down,Lauv,Mean It,23,8,16,96,2019-11-24,96,2019-11-24
33,down,Justin Bieber,Forever (feat. Post Malone & Clever),11,11,3,86,2020-02-16,24,2020-02-23
34,down,Ali Gatie,What If I Told You That I Love You,24,9,6,48,2020-02-02,48,2020-02-02
35,up,BTS,Interlude : Shadow,80,35,2,80,2020-02-23,80,2020-02-23
36,down,Camila Cabello,My Oh My (feat. DaBaby),27,18,13,52,2019-12-15,22,2020-02-02
37,up,BTS,Outro : Ego,82,37,2,91,2020-02-23,91,2020-02-23
38,down,Achey,Sakit,25,23,8,,,,
39,down,blackbear,hot girl bummer,26,26,17,75,2019-10-06,24,2019-11-10
40,up,BTS,Respect,81,40,2,,,,
41,down,Lauv,Feelings,32,14,17,,,,
42,down,"Siti Nurhaliza, Kmy Kmo & Luca Sickta",7 Nasihat,38,38,2,,,,
43,down,Stephanie Poetri,I Love You 3000,28,8,17,,,,
44,down,Billie Eilish & Khalid,lovely,29,12,17,62,2020-02-02,62,2020-02-02
45,down,Harry Styles,Adore You,37,11,13,24,2019-12-08,6,2020-04-19
46,down,Sam Smith,How Do You Sleep?,31,8,17,8,2019-10-06,6,2019-10-13
47,down,EVERGLOW,DUN DUN,22,17,4,,,,
48,down,Selena Gomez,Rare,30,5,8,96,2020-01-12,13,2020-01-19
49,down,PUBLIC,Make You Mine,45,10,13,,,,
50,down,Taylor Swift,Lover,33,7,17,38,2019-10-06,27,2019-11-03
51,down,Ariana Grande,7 rings,34,14,17,58,2019-10-06,51,2020-01-05
52,-,Andi Bernadee,Shimmy,-,40,1,,,,
53,down,Ed Sheeran,Perfect,41,11,17,73,2019-10-06,58,2019-10-20
54,down,Ant Saunders,Yellow Hearts,35,12,16,46,2019-11-10,46,2019-11-10
55,up,Harry Styles,Falling,85,8,12,57,2019-12-15,39,2019-12-22
56,up,Bunga Citra Lestari,Karena Kucinta Kau,98,18,2,,,,
57,down,Hafiz Suip & Adira,Takdir Tercipta,36,31,17,,,,
58,down,Harry Styles,Watermelon Sugar,44,9,15,85,2019-11-17,2,2020-08-23
59,down,Usop,Selamanya,40,16,17,,,,
60,up,BTS,Make It Right,95,60,2,44,2019-10-27,44,2019-10-27
61,down,BLACKPINK,Kill This Love,43,6,17,83,2019-10-06,73,2019-10-13
62,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,9,17,99,2020-01-12,49,2020-06-21
63,down,Bunga Citra Lestari,Wanita Terbahagia,42,42,2,,,,
64,down,Ed Sheeran & Justin Bieber,I Don't Care,46,18,17,31,2019-10-06,23,2019-11-17
65,down,Ari Lasso,Aku Dan Dirimu,57,46,2,,,,
66,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,49,40,12,,,,
67,down,Ariana Grande,"thank u, next",52,24,17,,,,
68,down,Floor88,Hutang,53,10,17,,,,
69,up,Yoonmirae,Flower,71,43,2,,,,
70,down,James Arthur,Empty Space,50,20,17,,,,
71,up,Lauv & Troye Sivan,i'm so tired...,94,30,17,,,,
72,down,Insomniacks,Pulang (Piano Version),54,24,17,,,,
73,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),51,29,17,,,,
74,up,Ed Sheeran,Beautiful People (feat. Khalid),79,12,17,13,2019-10-06,13,2019-10-06
75,up,Harry Styles,Lights Up,87,11,17,19,2019-10-13,12,2019-10-20
76,up,BTS,Dionysus,96,76,2,,,,
77,down,IZ*ONE,FIESTA,64,64,2,,,,
78,up,Calum Scott,You Are the Reason,89,34,17,,,,
79,down,Naim Daniel,Sembah (feat. Man Keedal),55,27,3,,,,
80,down,Insomniacks,Pulang,78,31,17,,,,
81,-,Jeremy Zucker,"always, i'll care",-,58,2,,,,
82,down,Yerin Baek,Here I Am Again,73,57,2,,,,
83,up,Jeremy Zucker,comethru,93,34,17,,,,
84,-,Lady Gaga,Stupid Love,-,29,1,28,2020-03-01,8,2020-03-08
85,up,BTS,Jamais vu,99,85,2,,,,
86,-,Lauv,Modern Loneliness,-,69,1,,,,
87,-,Surfaces,Sunday Best,-,7,1,96,2020-03-01,27,2020-04-26
88,-,Ed Sheeran,Shape of You,-,41,16,94,2020-01-05,94,2020-01-05
89,-,Taylor Swift,The Man,-,40,1,72,2020-03-08,72,2020-03-08
90,-,Zedd & Kehlani,Good Thing,-,14,16,,,,
91,up,BTS,Intro : Persona,97,85,2,,,,
92,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",88,48,9,,,,
93,down,peterpan,Menghapus Jejakmu,84,57,2,,,,
94,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,16,,,,
95,down,Ernie Zakri,Ku Bersuara,68,62,3,,,,
96,-,Bunga Citra Lestari,Cinta Sejati,-,77,1,,,,
97,-,The Macarons Project,Fly Me to the Moon,-,46,9,,,,
98,up,Davichi,Sunset,100,63,2,,,,
99,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,47,10,,,,
100,-,Sam Smith & Normani,Dancing with a Stranger,-,34,16,51,2019-10-06,51,2019-10-06
