Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,22,,,,
2,up,Adele,Easy On Me,2,1,17,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,31,,,,
4,up,Justin Bieber,Ghost,5,1,22,62,2021-03-28,62,2021-03-28
5,down,Gayle,abcdefu,4,4,11,,,,
6,up,Jamie Miller,Here's Your Perfect,6,1,36,,,,
7,up,ENHYPEN,Polaroid Love,8,7,4,,,,
8,up,Charlie Puth,Light Switch,19,5,3,,,,
9,down,LISA,MONEY,7,1,22,,,,
10,down,NIKI,Every Summertime,9,8,8,,,,
11,down,Olivia Rodrigo,happier,10,1,38,,,,
12,down,Madison Beer,Reckless,11,1,36,,,,
13,down,Stevan Pasaribu,Belum Siap Kehilangan,12,8,34,,,,
14,down,Ed Sheeran,Shivers,13,6,22,,,,
15,down,dhruv,double take,14,5,39,,,,
16,up,GOT the beat,Step Back,20,15,5,,,,
17,down,Justin Bieber,Favorite Girl,16,16,4,,,,
18,up,Tri Suaka,Aku Bukan Jodohnya,18,14,13,,,,
19,down,Kep1er,WA DA DA,15,15,5,,,,
20,down,IVE,ELEVEN,17,8,10,,,,
21,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,21,14,5,,,,
22,up,Olivia Rodrigo,traitor,27,9,38,,,,
23,up,V,Christmas Tree,23,19,7,,,,
24,up,NABILA MAHARANI,BILA NANTI,28,24,8,,,,
25,down,Lauren Spencer-Smith,Fingers Crossed,22,22,4,,,,
26,up,Olivia Rodrigo,drivers license,26,1,57,1,2021-01-17,1,2021-01-17
27,down,Coldplay X BTS,My Universe,25,6,13,,,,
28,down,Ed Sheeran,Bad Habits,24,9,33,,,,
29,up,Doja Cat,Need To Know,35,8,32,,,,
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,14,32,,,,
31,down,aespa,Dreams Come True,30,18,7,,,,
32,up,Armada,Penantian,38,16,13,,,,
33,down,Shawn Mendes,It'll Be Okay,31,26,10,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),36,1,44,9,2021-04-18,1,2021-05-16
35,down,Adele,Oh My God,34,7,12,,,,
36,down,TWICE,The Feels,33,8,19,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),39,1,47,56,2021-03-21,1,2021-03-28
38,up,Tulus,1000 Tahun Lamanya,85,35,3,,,,
39,up,Rizky Febian,Ragu,41,10,10,,,,
40,down,LISA,LALISA,37,1,22,,,,
41,up,TAJUL & afieq shazwan,Malam Semakin Dingin,52,29,20,,,,
42,up,New Hope Club & Danna Paola,Know Me Too Well,44,3,36,,,,
43,down,韋禮安,"如果可以 (電影""月老""主題曲)",29,29,6,,,,
44,down,Little Mix,Secret Love Song (feat. Jason Derulo),42,42,4,,,,
45,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),40,2,13,,,,
46,up,MASDO,Janji Manis,48,13,9,,,,
47,up,Frank Ocean,Lost,88,47,2,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,12,19,,,,
49,-,Raffa Affar,Cinta Sampai Mati,-,3,1,,,,
50,down,Olivia Rodrigo,good 4 u,47,1,39,,,,
51,up,Seventeen,Untuk Mencintaimu,53,41,14,,,,
52,up,Tiara Andini,Merasa Indah,89,31,2,,,,
53,up,Lil Nas X,THATS WHAT I WANT,64,19,21,,,,
54,down,Ariana Grande & Justin Bieber,Stuck with U,50,1,92,95,2020-05-10,3,2020-05-17
55,down,Arvian Dwi,Ajarkan Aku...,46,29,6,,,,
56,down,Ed Sheeran,Perfect,49,11,117,73,2019-10-06,58,2019-10-20
57,up,Elley Duhé,MIDDLE OF THE NIGHT,81,16,2,,,,
58,down,Bruno Mars,Talking to the Moon,56,11,50,98,2021-04-25,82,2021-05-02
59,down,Olivia Rodrigo,deja vu,57,2,45,17,2021-04-11,16,2021-04-18
60,down,Govinda,Hal Hebat,45,45,4,,,,
61,up,Doja Cat,Woman,62,13,29,,,,
62,down,BLACKPINK,How You Like That,54,1,85,3,2020-07-05,3,2020-07-05
63,down,aespa,Savage,51,7,18,,,,
64,down,ITZY,LOCO,59,8,20,,,,
65,down,Celina Sharma & Harris J.,24 / 7,58,30,15,,,,
66,up,Jamie Miller,I Lost Myself In Loving You,95,66,2,,,,
67,down,Sezairi,It's You,61,18,29,,,,
68,down,BTS,Dynamite,60,1,76,96,2020-08-23,2,2020-08-30
69,down,Adele,All I Ask,68,28,59,,,,
70,-,Raffa Affar,Hal Hebat,-,15,1,,,,
71,down,队长,哪里都是你,63,37,5,,,,
72,down,BTS,Life Goes On,66,1,64,3,2020-11-29,3,2020-11-29
73,down,Bruno Mars,It Will Rain,69,4,54,,,,
74,down,BTS,Butter,67,1,38,,,,
75,down,INNA,UP,65,60,5,,,,
76,down,aespa,Next Level,71,14,37,,,,
77,down,Ed Sheeran,Overpass Graffiti,70,45,12,,,,
78,down,BLACKPINK,Lovesick Girls,72,1,70,3,2020-10-11,3,2020-10-11
79,down,ROSÉ,On The Ground,75,1,48,2,2021-03-21,2,2021-03-21
80,up,Mahalini,Sisa Rasa,94,12,5,,,,
81,up,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,82,77,6,,,,
82,-,MARK,Child,-,27,1,,,,
83,down,Dua Lipa,Levitating,73,39,36,74,2020-04-05,74,2020-04-05
84,down,TAEYEON,Can't Control Myself,55,37,3,,,,
85,down,Conan Gray,Heather,74,1,80,44,2020-08-23,15,2020-09-13
86,up,Billie Eilish & Khalid,lovely,87,12,117,62,2020-02-02,62,2020-02-02
87,down,BTS,Permission to Dance,77,2,31,,,,
88,down,Zack Tabudlo,Give Me Your Forever,78,38,12,,,,
89,up,Sia,Unstoppable,91,36,40,81,2019-11-10,81,2019-11-10
90,down,Justin Bieber,Intentions (feat. Quavo),79,1,102,35,2020-02-09,4,2020-04-05
91,down,Maroon 5,Memories,76,1,117,36,2019-10-06,2,2019-11-17
92,-,Ali Gatie,Perfect,-,37,1,,,,
93,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,93,1,,,,
94,down,BTS,Boy With Luv (feat. Halsey),80,10,112,100,2020-03-01,75,2020-08-30
95,down,Adele,Someone Like You,92,38,29,,,,
96,-,Bruno Mars,When I Was Your Man,-,37,46,,,,
97,down,ROSÉ,Gone,83,1,48,,,,
98,down,Bella Poarch,Build a Bitch,86,4,39,,,,
99,up,Doja Cat & The Weeknd,You Right,99,18,26,,,,
100,-,JEON SOMI,XOXO,-,10,14,,,,
