Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mahalini,Sial,1,1,5,,,,
2,up,Miley Cyrus,Flowers,2,1,8,,,,
3,up,NewJeans,Ditto,3,1,11,,,,
4,up,NewJeans,OMG,4,3,9,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),5,2,13,,,,
6,up,JVKE,Golden Hour,6,1,27,,,,
7,up,Taylor Swift,Anti-Hero,7,1,20,,,,
8,up,Dalia Farhana,Langit Yang Sama,8,8,4,,,,
9,up,Awdella,Tertawan Hati,10,7,22,,,,
10,up,Fabio Asher,Rumah Singgah,12,1,43,,,,
11,up,Mario G klau,Semata Karenamu,13,9,15,,,,
12,down,Harry Styles,As It Was,9,1,49,,,,
13,up,Li Ronghao,The Dark Plum Sauce,14,13,3,,,,
14,up,BLACKPINK,Pink Venom,19,1,29,,,,
15,up,BLACKPINK,Shut Down,18,1,25,,,,
16,down,NewJeans,Hype Boy,11,7,31,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,2,24,,,,
18,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,24,12,3,,,,
19,down,Mahalini,Sisa Rasa,17,12,51,,,,
20,down,Joji,Glimpse of Us,16,1,39,,,,
21,down,Rema & Selena Gomez,Calm Down,20,6,24,,,,
22,up,OneRepublic,I Ain't Worried,22,4,40,,,,
23,down,Meghan Trainor,Made You Look,21,3,19,,,,
24,up,Troye Sivan,Angel Baby,29,1,78,,,,
25,down,Keisya Levronka,Tak Ingin Usai,23,2,41,,,,
26,up,Justin Bieber,Ghost,28,1,78,62,2021-03-28,62,2021-03-28
27,up,keshi,LIMBO,38,27,2,,,,
28,down,Ed Sheeran,Perfect,26,11,173,73,2019-10-06,58,2019-10-20
29,up,Taylor Swift,Track One,31,4,20,,,,
30,up,BLACKPINK,Typa Girl,48,3,25,,,,
31,up,Fabio Asher,Bertahan Terluka,32,5,52,,,,
32,down,MASDO,Inilah JalanNya,25,25,4,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,33,1,141,95,2020-05-10,3,2020-05-17
34,up,BLACKPINK,How You Like That,58,1,141,3,2020-07-05,3,2020-07-05
35,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,5,19,,,,
36,up,Mahalini,Bohongi Hati,43,6,5,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,37,1,87,,,,
38,up,Charlie Puth & Jung Kook,Left and Right,39,4,37,,,,
39,up,Insomniacks,Pulang,42,31,68,,,,
40,down,Aina Abdul,Terus Hidup,30,27,3,,,,
41,down,LE SSERAFIM,ANTIFRAGILE,36,14,20,,,,
42,down,NewJeans,Attention,34,15,30,,,,
43,up,Rizky Febian,Hingga Tua Bersama,44,8,51,,,,
44,up,Jamie Miller,Here's Your Perfect,47,1,92,,,,
45,up,Sabrina Carpenter,Nonsense,52,27,7,,,,
46,down,Nicky Youre & Dazy,Sunroof,35,10,41,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),54,1,145,35,2020-02-09,4,2020-04-05
48,up,BLACKPINK,DDU-DU DDU-DU,85,15,109,,,,
49,down,Harry Styles,Late Night Talking,41,7,42,,,,
50,down,Insomniacks,Sempurna,46,5,55,,,,
51,down,Adele,Easy On Me,50,1,73,,,,
52,down,SAMSONS,Kenangan Terindah,51,28,36,,,,
53,up,Govinda & Ernie Zakri,Hal Hebat,53,41,16,,,,
54,up,James Arthur,Car's Outside,55,15,5,,,,
55,up,Doja Cat,Kiss Me More (feat. SZA),57,1,95,9,2021-04-18,1,2021-05-16
56,-,AmIr Jahari,Hasrat (OST Imaginur),-,1,1,,,,
57,up,BLACKPINK,Tally,98,7,23,,,,
58,up,Charlie Puth,That's Hilarious,63,10,48,,,,
59,down,Rihanna,Umbrella (feat. JAY Z),49,39,4,,,,
60,up,Zack Tabudlo,Pano,62,22,18,,,,
61,down,NewJeans,Cookie,56,39,23,,,,
62,up,Mahalini,Melawan Restu,69,57,19,,,,
63,-,BLACKPINK,Pretty Savage,-,2,49,22,2020-10-11,22,2020-10-11
64,down,Kangen Band,Kehilanganmu Berat Bagiku,45,22,6,,,,
65,down,Mahalini,Kisah Sempurna,61,56,15,,,,
66,-,BLACKPINK,Hard to Love,-,4,18,,,,
67,down,Rihanna,We Found Love (feat. Calvin Harris),40,40,3,,,,
68,down,IVE,After LIKE,59,5,28,,,,
69,down,Stevan Pasaribu,Belum Siap Kehilangan,64,8,90,,,,
70,down,Tulus,Hati-Hati di Jalan,66,24,51,,,,
71,up,Lyodra & Andi Rianto,Sang Dewi,83,24,27,,,,
72,down,Lauv,All 4 Nothing (I'm So In Love),65,33,39,,,,
73,up,Ed Sheeran,Photograph,74,30,41,,,,
74,-,BLACKPINK,Lovesick Girls,-,1,81,3,2020-10-11,3,2020-10-11
75,up,Kerispatih,Tapi Bukan Aku,96,75,6,,,,
76,-,BLACKPINK,FOREVER YOUNG,-,34,22,,,,
77,up,Ariana Grande,"thank u, next",77,24,123,,,,
78,-,BLACKPINK,As If It's Your Last,-,28,69,,,,
79,-,BLACKPINK,Kill This Love,-,6,100,83,2019-10-06,73,2019-10-13
80,down,The Kid LAROI,Love Again,70,70,5,,,,
81,down,Olivia Rodrigo,happier,72,35,25,,,,
82,-,BLACKPINK,Yeah Yeah Yeah,-,6,13,,,,
83,-,BLACKPINK,The Happiest Girl,-,5,14,,,,
84,down,Lizzo,Special (feat. SZA),60,60,2,,,,
85,down,RAYE,Escapism. (feat. 070 Shake) [Sped Up],71,35,8,,,,
86,up,Faizal Tahir,Santai,91,86,3,,,,
87,up,Bruno Mars,When I Was Your Man,92,37,73,,,,
88,-,Kerispatih,Mengenangmu,-,85,1,,,,
89,up,テイラー・スウィフト,Style,93,18,10,,,,
90,-,BLACKPINK,Ready For Love,-,8,12,,,,
91,-,BLACKPINK,PLAYING WITH FIRE,-,58,11,,,,
92,-,BLACKPINK,BOOMBAYAH,-,63,16,,,,
93,-,BLACKPINK,WHISTLE,-,50,27,,,,
94,-,BLACKPINK,STAY,-,70,1,,,,
95,-,Beyoncé,CUFF IT,-,34,20,,,,
96,-,LISA,MONEY,-,1,62,,,,
97,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,60,100,2020-08-30,3,2020-09-06
98,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,73,8,,,,
99,down,Ziva Magnolya,Pilihan Yang Terbaik,94,49,27,,,,
100,down,テイラー・スウィフト,Blank Space,78,16,27,,,,
