Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,28,,,,
2,up,Justin Bieber,Ghost,2,1,28,62,2021-03-28,62,2021-03-28
3,up,Adele,Easy On Me,3,1,23,,,,
4,up,TREASURE,DARARI,4,2,5,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,1,37,,,,
6,down,Insomniacks,Sempurna,5,5,5,,,,
7,up,Gayle,abcdefu,7,4,17,,,,
8,up,Jamie Miller,Here's Your Perfect,10,1,42,,,,
9,down,Charlie Puth,Light Switch,8,5,9,,,,
10,down,Raffa Affar,Cinta Sampai Mati,9,3,7,,,,
11,up,TREASURE,JIKJIN,11,9,5,,,,
12,up,Fabio Asher,Bertahan Terluka,80,5,2,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,12,25,,,,
14,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,15,14,11,,,,
15,up,NMIXX,O.O,19,15,4,,,,
16,down,NIKI,Every Summertime,14,8,14,,,,
17,down,Ed Sheeran,Shivers,16,6,28,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),13,13,3,,,,
19,up,Olivia Rodrigo,happier,20,1,44,,,,
20,up,Marsha Milan,Cinta,21,20,2,,,,
21,up,Stevan Pasaribu,Belum Siap Kehilangan,22,8,40,,,,
22,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,85,14,2,,,,
23,down,ENHYPEN,Polaroid Love,17,7,10,,,,
24,down,Raffa Affar,Hal Hebat,23,15,7,,,,
25,up,Madison Beer,Reckless,25,1,42,,,,
26,down,TAEYEON,INVU,18,12,5,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,28,16,8,,,,
28,down,LISA,MONEY,27,1,28,,,,
29,-,(G)I-DLE,TOMBOY,-,14,1,,,,
30,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),26,7,6,,,,
31,up,dhruv,double take,32,5,45,,,,
32,down,Tri Suaka,Aku Bukan Jodohnya,29,14,19,,,,
33,down,Olivia Rodrigo,traitor,30,9,44,,,,
34,down,NABILA MAHARANI,BILA NANTI,33,24,14,,,,
35,down,Marshmello & Jonas Brothers,Leave Before You Love Me,34,14,38,,,,
36,down,Dove Cameron,Boyfriend,24,24,4,,,,
37,down,Tate McRae,she's all i wanna be,31,31,4,,,,
38,up,Ed Sheeran,Bad Habits,41,9,39,,,,
39,up,IVE,ELEVEN,40,8,16,,,,
40,down,Lil Nas X,THATS WHAT I WANT,39,19,27,,,,
41,down,GOT the beat,Step Back,37,15,11,,,,
42,down,Doja Cat,Get Into It (Yuh),35,35,15,,,,
43,up,Tulus,1000 Tahun Lamanya,48,35,9,,,,
44,down,Zack Tabudlo,Give Me Your Forever,38,38,18,,,,
45,down,STAYC,RUN2U,42,32,4,,,,
46,down,队长,哪里都是你,43,37,11,,,,
47,down,Olivia Rodrigo,drivers license,36,1,63,1,2021-01-17,1,2021-01-17
48,down,Ariana Grande & Justin Bieber,Stuck with U,45,1,98,95,2020-05-10,3,2020-05-17
49,up,Els Warouw,Dear Diary,62,49,3,,,,
50,down,Doja Cat,Woman,44,13,35,,,,
51,up,Frank Ocean,Lost,52,47,8,,,,
52,up,Tulus,Hati-Hati di Jalan,86,24,2,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),51,1,53,56,2021-03-21,1,2021-03-28
54,down,Ed Sheeran,Perfect,46,11,123,73,2019-10-06,58,2019-10-20
55,up,LISA,LALISA,55,1,28,,,,
56,down,TWICE,The Feels,49,8,25,,,,
57,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,78,52,2,,,,
58,down,Armada,Penantian,47,16,19,,,,
59,down,BLACKPINK,How You Like That,53,1,91,3,2020-07-05,3,2020-07-05
60,down,New Hope Club & Danna Paola,Know Me Too Well,57,3,42,,,,
61,up,Tiara Andini,Merasa Indah,68,31,8,,,,
62,down,韋禮安,"如果可以 (電影""月老""主題曲)",50,29,12,,,,
63,down,Sia,Unstoppable,58,36,46,81,2019-11-10,81,2019-11-10
64,-,Miia,Dynasty,-,64,1,,,,
65,up,BTS,Dynamite,67,1,82,96,2020-08-23,2,2020-08-30
66,down,Bruno Mars,Talking to the Moon,60,11,56,98,2021-04-25,82,2021-05-02
67,down,Justin Bieber,Favorite Girl,54,16,10,,,,
68,down,Kep1er,WA DA DA,56,15,11,,,,
69,down,Olivia Rodrigo,deja vu,65,2,51,17,2021-04-11,16,2021-04-18
70,up,BTS,Life Goes On,82,1,70,3,2020-11-29,3,2020-11-29
71,down,Coldplay X BTS,My Universe,59,6,19,,,,
72,down,Olivia Rodrigo,good 4 u,66,1,45,,,,
73,-,Stray Kids,MANIAC,-,14,1,,,,
74,down,TAJUL & afieq shazwan,Malam Semakin Dingin,69,29,26,,,,
75,down,Seventeen,Untuk Mencintaimu,73,41,20,,,,
76,down,Doja Cat,Kiss Me More (feat. SZA),70,1,50,9,2021-04-18,1,2021-05-16
77,down,Lauren Spencer-Smith,Fingers Crossed,64,22,10,,,,
78,down,aespa,Dreams Come True,71,18,13,,,,
79,down,Shawn Mendes,It'll Be Okay,63,26,16,,,,
80,down,Arvian Dwi,Ajarkan Aku...,75,29,12,,,,
81,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),72,2,19,,,,
82,-,Rizky Febian,Hingga Tua Bersama,-,8,1,,,,
83,-,Stray Kids,VENOM,-,79,1,,,,
84,-,Stray Kids,Charmer,-,73,1,,,,
85,-,Stray Kids,Lonely St.,-,83,1,,,,
86,-,Demi Lovato,Cool for the Summer,-,22,1,,,,
87,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,87,1,,,,
88,-,Stray Kids,FREEZE,-,85,1,,,,
89,-,Kang Seung Yoon,BORN TO LOVE YOU,-,89,1,,,,
90,down,V,Christmas Tree,61,19,13,,,,
91,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,91,1,,,,
92,down,BTS,Butter,83,1,44,,,,
93,up,Bruno Mars,It Will Rain,96,4,60,,,,
94,-,Duncan Laurence,Arcade,-,8,46,88,2021-02-28,69,2021-03-14
95,down,Paloma Faith,Only Love Can Hurt Like This,90,57,2,,,,
96,up,Jay Park,GANADARA (feat. IU),98,96,2,,,,
97,down,Doja Cat,Need To Know,74,8,38,,,,
98,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",99,82,2,,,,
99,-,Mahalini,Sisa Rasa,-,12,10,,,,
100,down,Adele,Oh My God,76,7,18,,,,
