Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,9,,,,
2,down,Troye Sivan,Angel Baby,1,1,38,,,,
3,up,Fabio Asher,Rumah Singgah,4,1,3,,,,
4,down,Justin Bieber,Ghost,3,1,38,62,2021-03-28,62,2021-03-28
5,up,Fabio Asher,Bertahan Terluka,6,5,12,,,,
6,up,Charlie Puth,Light Switch,7,5,19,,,,
7,up,Harry Styles,Late Night Talking,52,7,2,,,,
8,down,IVE,LOVE DIVE,5,4,8,,,,
9,down,Insomniacks,Sempurna,8,5,15,,,,
10,down,Adele,Easy On Me,9,1,33,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,10,1,47,,,,
12,down,Jamie Miller,Here's Your Perfect,11,1,52,,,,
13,up,LE SSERAFIM,FEARLESS,14,11,3,,,,
14,down,Armada,Apa Kabar Sayang,13,13,6,,,,
15,down,Jessi,ZOOM,12,7,7,,,,
16,up,Rizky Febian,Hingga Tua Bersama,18,8,11,,,,
17,up,Lizzo,About Damn Time,22,15,3,,,,
18,down,BIGBANG,Still Life,15,2,8,,,,
19,down,Elley Duhé,MIDDLE OF THE NIGHT,16,16,18,,,,
20,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,42,14,11,,,,
21,down,TREASURE,DARARI,17,2,15,,,,
22,down,Gayle,abcdefu,21,4,27,,,,
23,down,Olivia Rodrigo,happier,20,1,54,,,,
24,up,Faouzia,"RIP, Love",37,10,8,,,,
25,down,NIKI,Every Summertime,19,8,24,,,,
26,down,Raffa Affar,Cinta Sampai Mati,24,3,17,,,,
27,down,Tulus,Hati-Hati di Jalan,25,24,12,,,,
28,down,Ed Sheeran,Shivers,23,6,38,,,,
29,down,Madison Beer,Reckless,26,1,52,,,,
30,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,31,14,21,,,,
31,up,Harry Styles,Matilda,77,31,2,,,,
32,down,Stevan Pasaribu,Belum Siap Kehilangan,28,8,50,,,,
33,up,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),50,27,2,,,,
34,down,Em Beihold,Numb Little Bug,27,22,10,,,,
35,down,Benson Boone,In The Stars,30,28,3,,,,
36,down,dhruv,double take,33,5,55,,,,
37,up,D’MASIV,Cinta Ini Membunuhku,86,37,2,,,,
38,up,LISA,MONEY,39,1,38,,,,
39,down,TOMORROW X TOGETHER,Good Boy Gone Bad,32,26,3,,,,
40,down,PSY,That That (prod. & feat. SUGA of BTS),29,24,5,,,,
41,up,Harry Styles,Little Freak,79,41,2,,,,
42,down,(G)I-DLE,TOMBOY,34,14,11,,,,
43,down,Olivia Rodrigo,traitor,38,9,54,,,,
44,up,Harry Styles,Daylight,78,44,2,,,,
45,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,13,13,,,,
46,up,Harry Styles,Music For a Sushi Restaurant,76,46,2,,,,
47,down,Wali,Harga Diriku,44,44,3,,,,
48,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),43,7,16,,,,
49,down,Lauv,All 4 Nothing (I'm So In Love),36,33,7,,,,
50,down,Ariana Grande & Justin Bieber,Stuck with U,47,1,108,95,2020-05-10,3,2020-05-17
51,down,The Kid LAROI,Thousand Miles,40,31,5,,,,
52,down,Ziva Magnolya,Peri Cintaku,48,48,7,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),46,1,63,56,2021-03-21,1,2021-03-28
54,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,14,48,,,,
55,down,Red Velvet,Feel My Rhythm,45,6,10,,,,
56,down,Charlie Puth,That's Hilarious,53,10,8,,,,
57,down,Ed Sheeran,Perfect,56,11,133,73,2019-10-06,58,2019-10-20
58,up,Harry Styles,Grapejuice,83,58,2,,,,
59,up,Olivia Rodrigo,deja vu,59,2,61,17,2021-04-11,16,2021-04-18
60,down,Raffa Affar,Hal Hebat,55,15,17,,,,
61,down,Tiara Andini,Merasa Indah,54,31,18,,,,
62,down,Ziell Ferdian,Sudah Tak Cinta,51,47,3,,,,
63,up,BLACKPINK,How You Like That,64,1,101,3,2020-07-05,3,2020-07-05
64,up,NABILA MAHARANI,BILA NANTI,65,24,23,,,,
65,down,Olivia Rodrigo,drivers license,61,1,73,1,2021-01-17,1,2021-01-17
66,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,58,52,12,,,,
67,down,Bruno Mars,Talking to the Moon,62,11,65,98,2021-04-25,82,2021-05-02
68,down,Olivia Rodrigo,good 4 u,63,1,55,,,,
69,-,GOT7,NANANA,-,69,1,,,,
70,-,Keisya Levronka,Tak Ingin Usai,-,2,1,,,,
71,up,Harry Styles,Love Of My Life,85,71,2,,,,
72,up,Harry Styles,Boyfriends,87,72,2,,,,
73,down,Stray Kids,MANIAC,60,14,11,,,,
74,down,队长,哪里都是你,57,37,21,,,,
75,up,Harry Styles,Satellite,90,75,2,,,,
76,-,Nicky Youre & Dazy,Sunroof,-,10,1,,,,
77,down,Lauren Spencer-Smith,Flowers,70,54,5,,,,
78,up,Harry Styles,Cinema,84,78,2,,,,
79,down,TREASURE,JIKJIN,69,9,15,,,,
80,-,TAJUL & afieq shazwan,Malam Semakin Dingin,-,29,28,,,,
81,-,SEVENTEEN,HOT,-,9,1,,,,
82,up,Harry Styles,Daydreaming,89,82,2,,,,
83,up,Harry Styles,Keep Driving,91,83,2,,,,
84,-,SEVENTEEN,DON QUIXOTE,-,56,1,,,,
85,up,SEVENTEEN,Darl+ing,88,25,7,,,,
86,down,Ed Sheeran,Bad Habits,66,9,49,,,,
87,up,Bruno Mars,It Will Rain,99,4,67,,,,
88,-,Mahalini,Sisa Rasa,-,12,11,,,,
89,down,Tri Suaka,Aku Bukan Jodohnya,71,14,29,,,,
90,-,SEVENTEEN,March,-,85,1,,,,
91,-,王心凌,愛你,-,84,1,,,,
92,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,12,35,,,,
93,down,Doja Cat,Kiss Me More (feat. SZA),67,1,60,9,2021-04-18,1,2021-05-16
94,-,SEVENTEEN,Shadow,-,94,1,,,,
95,-,SEVENTEEN,Domino,-,95,1,,,,
96,-,SEVENTEEN,'bout you,-,96,1,,,,
97,-,SEVENTEEN,IF you leave me,-,97,1,,,,
98,down,Sia,Unstoppable,93,36,54,81,2019-11-10,81,2019-11-10
99,down,Taylor Swift,This Love (Taylor’s Version),49,32,3,,,,
100,down,Shawn Mendes,It'll Be Okay,81,26,20,,,,
