Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Troye Sivan,Angel Baby,1,1,37,,,,
2,up,Harry Styles,As It Was,2,1,8,,,,
3,up,Justin Bieber,Ghost,3,1,37,62,2021-03-28,62,2021-03-28
4,up,Fabio Asher,Rumah Singgah,28,1,2,,,,
5,down,IVE,LOVE DIVE,4,4,7,,,,
6,up,Fabio Asher,Bertahan Terluka,12,5,11,,,,
7,down,Charlie Puth,Light Switch,5,5,18,,,,
8,down,Insomniacks,Sempurna,6,5,14,,,,
9,down,Adele,Easy On Me,8,1,32,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,9,1,46,,,,
11,down,Jamie Miller,Here's Your Perfect,10,1,51,,,,
12,down,Jessi,ZOOM,7,7,6,,,,
13,up,Armada,Apa Kabar Sayang,14,13,5,,,,
14,down,LE SSERAFIM,FEARLESS,11,11,2,,,,
15,down,BIGBANG,Still Life,13,2,7,,,,
16,up,Elley Duhé,MIDDLE OF THE NIGHT,16,16,17,,,,
17,down,TREASURE,DARARI,15,2,14,,,,
18,up,Rizky Febian,Hingga Tua Bersama,27,8,10,,,,
19,down,NIKI,Every Summertime,17,8,23,,,,
20,down,Olivia Rodrigo,happier,18,1,53,,,,
21,up,Gayle,abcdefu,21,4,26,,,,
22,up,Lizzo,About Damn Time,23,15,2,,,,
23,down,Ed Sheeran,Shivers,20,6,37,,,,
24,down,Raffa Affar,Cinta Sampai Mati,19,3,16,,,,
25,up,Tulus,Hati-Hati di Jalan,30,24,11,,,,
26,down,Madison Beer,Reckless,25,1,51,,,,
27,down,Em Beihold,Numb Little Bug,22,22,9,,,,
28,up,Stevan Pasaribu,Belum Siap Kehilangan,36,8,49,,,,
29,down,PSY,That That (prod. & feat. SUGA of BTS),24,24,4,,,,
30,up,Benson Boone,In The Stars,38,28,2,,,,
31,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,34,14,20,,,,
32,down,TOMORROW X TOGETHER,Good Boy Gone Bad,26,26,2,,,,
33,up,dhruv,double take,41,5,54,,,,
34,up,(G)I-DLE,TOMBOY,40,14,10,,,,
35,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),37,13,12,,,,
36,down,Lauv,All 4 Nothing (I'm So In Love),35,33,6,,,,
37,-,Faouzia,"RIP, Love",-,10,7,,,,
38,up,Olivia Rodrigo,traitor,39,9,53,,,,
39,down,LISA,MONEY,33,1,37,,,,
40,down,The Kid LAROI,Thousand Miles,31,31,4,,,,
41,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,14,47,,,,
42,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,78,14,10,,,,
43,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),46,7,15,,,,
44,up,Wali,Harga Diriku,49,44,2,,,,
45,up,Red Velvet,Feel My Rhythm,45,6,9,,,,
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),43,1,62,56,2021-03-21,1,2021-03-28
47,up,Ariana Grande & Justin Bieber,Stuck with U,51,1,107,95,2020-05-10,3,2020-05-17
48,up,Ziva Magnolya,Peri Cintaku,65,48,6,,,,
49,down,Taylor Swift,This Love (Taylor’s Version),32,32,2,,,,
50,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,27,1,,,,
51,down,Ziell Ferdian,Sudah Tak Cinta,47,47,2,,,,
52,-,Harry Styles,Late Night Talking,-,7,1,,,,
53,down,Charlie Puth,That's Hilarious,48,10,7,,,,
54,up,Tiara Andini,Merasa Indah,68,31,17,,,,
55,down,Raffa Affar,Hal Hebat,52,15,16,,,,
56,up,Ed Sheeran,Perfect,63,11,132,73,2019-10-06,58,2019-10-20
57,down,队长,哪里都是你,56,37,20,,,,
58,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,57,52,11,,,,
59,up,Olivia Rodrigo,deja vu,62,2,60,17,2021-04-11,16,2021-04-18
60,up,Stray Kids,MANIAC,60,14,10,,,,
61,down,Olivia Rodrigo,drivers license,59,1,72,1,2021-01-17,1,2021-01-17
62,down,Bruno Mars,Talking to the Moon,61,11,64,98,2021-04-25,82,2021-05-02
63,up,Olivia Rodrigo,good 4 u,64,1,54,,,,
64,down,BLACKPINK,How You Like That,55,1,100,3,2020-07-05,3,2020-07-05
65,up,NABILA MAHARANI,BILA NANTI,69,24,22,,,,
66,down,Ed Sheeran,Bad Habits,50,9,48,,,,
67,down,Doja Cat,Kiss Me More (feat. SZA),53,1,59,9,2021-04-18,1,2021-05-16
68,down,Justin Bieber,Honest (feat. Don Toliver),44,44,4,,,,
69,down,TREASURE,JIKJIN,58,9,14,,,,
70,down,Lauren Spencer-Smith,Flowers,54,54,4,,,,
71,down,Tri Suaka,Aku Bukan Jodohnya,67,14,28,,,,
72,down,Shawn Mendes,When You're Gone,71,31,7,,,,
73,up,TAEYEON,INVU,73,12,14,,,,
74,down,IVE,ELEVEN,70,8,25,,,,
75,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),72,12,34,,,,
76,-,Harry Styles,Music For a Sushi Restaurant,-,46,1,,,,
77,-,Harry Styles,Matilda,-,31,1,,,,
78,-,Harry Styles,Daylight,-,44,1,,,,
79,-,Harry Styles,Little Freak,-,41,1,,,,
80,down,Faouzia,"RIP, Love (Arem Ozguc & Arman Aydin Remix)",29,29,2,,,,
81,down,Shawn Mendes,It'll Be Okay,75,26,19,,,,
82,down,Tate McRae,she's all i wanna be,74,31,12,,,,
83,-,Harry Styles,Grapejuice,-,58,1,,,,
84,-,Harry Styles,Cinema,-,78,1,,,,
85,-,Harry Styles,Love Of My Life,-,71,1,,,,
86,-,D’MASIV,Cinta Ini Membunuhku,-,37,1,,,,
87,-,Harry Styles,Boyfriends,-,72,1,,,,
88,down,SEVENTEEN,Darl+ing,77,25,6,,,,
89,-,Harry Styles,Daydreaming,-,82,1,,,,
90,-,Harry Styles,Satellite,-,75,1,,,,
91,-,Harry Styles,Keep Driving,-,83,1,,,,
92,down,TOMORROW X TOGETHER,Opening Sequence,66,66,2,,,,
93,down,Sia,Unstoppable,79,36,53,81,2019-11-10,81,2019-11-10
94,down,Coldplay X BTS,My Universe,76,6,25,,,,
95,down,Duncan Laurence,Arcade,90,8,49,88,2021-02-28,69,2021-03-14
96,down,Ed Sheeran,Photograph,80,30,22,,,,
97,-,テイラー・スウィフト,Blank Space,-,16,9,,,,
98,down,Ariana Grande & Social House,Boyfriend,84,42,15,88,2019-10-06,88,2019-10-06
99,down,Bruno Mars,It Will Rain,86,4,66,,,,
100,down,Armada,Penantian,81,16,25,,,,
