Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,34+35,3,1,11,64,2020-11-01,7,2020-12-13
2,down,BTS,Life Goes On,1,1,8,3,2020-11-29,3,2020-11-29
3,up,Justin Bieber & benny blanco,Lonely,4,1,13,6,2020-10-25,6,2020-10-25
4,down,Ariana Grande,positions,2,1,12,77,2020-10-25,1,2020-11-01
5,up,Conan Gray,Heather,6,1,25,44,2020-08-23,15,2020-09-13
6,down,BLACKPINK,Lovesick Girls,5,1,15,3,2020-10-11,3,2020-10-11
7,up,Tate McRae,you broke me first,7,6,32,81,2020-08-23,15,2020-11-15
8,up,BTS,Dynamite,9,1,21,96,2020-08-23,2,2020-08-30
9,up,BLACKPINK,How You Like That,11,1,29,3,2020-07-05,3,2020-07-05
10,down,Iman Troye,Teman,8,8,16,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,36,95,2020-05-10,3,2020-05-17
12,up,Justin Bieber,Anyone,80,12,2,5,2021-01-10,5,2021-01-10
13,up,Naim Daniel,Purnama,16,10,7,,,,
14,down,TWICE,CRY FOR ME,13,12,4,,,,
15,down,BLACKPINK,Pretty Savage,12,2,15,22,2020-10-11,22,2020-10-11
16,up,Shawn Mendes,Monster,17,6,8,92,2020-11-22,4,2020-11-29
17,down,BLACKPINK & Selena Gomez,Ice Cream,14,1,20,100,2020-08-30,3,2020-09-06
18,up,TWICE,I CAN'T STOP ME,18,9,11,95,2020-11-08,95,2020-11-08
19,down,Justin Bieber,Intentions (feat. Quavo),15,1,49,35,2020-02-09,4,2020-04-05
20,up,Ed Sheeran,Afterglow,26,20,3,18,2021-01-03,18,2021-01-03
21,up,Sam Smith,Diamonds,25,21,17,51,2020-09-27,18,2020-11-15
22,up,James Arthur,Train Wreck,28,17,10,,,,
23,down,Nabila Razali,Peluang Kedua (feat. MK (K CLIQUE)),22,6,20,,,,
24,down,Siti Nurhaliza,Aku Bidadari Syurgamu,19,3,28,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),49,6,12,93,2020-10-25,3,2021-05-16
26,down,Harry Styles,Watermelon Sugar,20,9,57,85,2019-11-17,2,2020-08-23
27,down,Maroon 5,Memories,23,1,62,36,2019-10-06,2,2019-11-17
28,down,salem ilese,Mad at Disney,27,8,19,87,2020-09-20,56,2020-09-27
29,down,aespa,Black Mamba,24,18,8,66,2020-11-22,66,2020-11-22
30,down,Shawn Mendes,Wonder,29,18,15,15,2020-10-11,15,2020-10-11
31,down,Ernie Zakri,Gundah,21,13,39,,,,
32,down,Billie Eilish & Khalid,lovely,30,12,62,62,2020-02-02,62,2020-02-02
33,up,Aina Abdul,Sumpah,37,12,48,,,,
34,down,BLACKPINK,Kill This Love,31,6,62,83,2019-10-06,73,2019-10-13
35,up,Miley Cyrus,Track Four,67,26,8,13,2020-11-29,13,2020-11-29
36,up,Dua Lipa,Don't Start Now,36,2,62,19,2019-11-03,3,2020-01-05
37,down,Justin Timberlake,Mirrors,33,19,10,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),32,9,17,83,2020-09-20,4,2020-09-27
39,up,Haqiem Rusli,Mimpi,54,4,3,,,,
40,down,Trevor Daniel,Falling,34,2,59,61,2019-11-24,14,2020-01-05
41,down,BLACKPINK,Love To Hate Me,35,7,15,40,2020-10-11,40,2020-10-11
42,up,"Hael Husaini, Naim Daniel & Haqiem Rusli",Lara,90,39,8,,,,
43,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),38,3,30,36,2020-06-21,2,2020-08-09
44,down,Andmesh,Hanya Rindu,40,3,62,,,,
45,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,85,4,2,,,,
46,down,Shawn Mendes & Camila Cabello,Señorita,42,2,62,1,2019-10-06,1,2019-10-06
47,up,BLACKPINK,DDU-DU DDU-DU,47,15,56,,,,
48,down,Ed Sheeran,Perfect,45,11,62,73,2019-10-06,58,2019-10-20
49,down,BTS,Blue & Grey,39,5,8,26,2020-11-29,26,2020-11-29
50,down,Haqiem Rusli,Adlina Marie (Single),43,34,8,,,,
51,up,BTS,Boy With Luv (feat. Halsey),51,10,62,100,2020-03-01,75,2020-08-30
52,down,BLACKPINK,You Never Know,46,5,15,48,2020-10-11,48,2020-10-11
53,up,Cakra Khan & Hael Husaini,Terlanjur Cinta,70,29,33,,,,
54,down,Ariana Grande,7 rings,48,14,62,58,2019-10-06,51,2020-01-05
55,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],52,22,12,,,,
56,down,Jessi,Nunu Nana,50,12,17,,,,
57,down,Hwa Sa,Maria,53,5,28,76,2020-07-26,76,2020-07-26
58,down,"Dayang Nurfaizah, Faizal Tahir, Tuju & YonnyBoii",X Missing U,56,50,21,,,,
59,up,Hafiz Suip & Adira,Takdir Tercipta,62,31,46,,,,
60,down,Andi Bernadee,Penat,57,28,14,,,,
61,down,Ariana Grande,pov,55,21,11,34,2020-11-08,26,2020-11-22
62,down,Aina Abdul,Semalam,44,6,31,,,,
63,down,BLACKPINK,Bet You Wanna (feat. Cardi B),58,6,15,24,2020-10-11,24,2020-10-11
64,down,Jung Seung Hwan,Day & Night,60,39,6,,,,
65,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),66,65,9,,,,
66,down,BLACKPINK,As If It's Your Last,63,28,46,,,,
67,down,Andmesh,Cinta Luar Biasa,64,4,62,,,,
68,down,BLACKPINK,Crazy Over You,59,8,15,37,2020-10-11,37,2020-10-11
69,down,Floor88,Yang Benar,41,33,42,,,,
70,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),74,9,61,99,2020-01-12,49,2020-06-21
71,up,Sufian Suhaimi,Janji,72,27,37,,,,
72,down,Ernie Zakri,Boneka,61,56,11,,,,
73,up,NCT U,90's Love,76,42,7,,,,
74,down,Ariana Grande,"thank u, next",65,24,62,,,,
75,up,Red Velvet,Psycho,81,2,50,40,2019-12-29,34,2020-01-19
76,up,GFRIEND,MAGO,84,20,9,,,,
77,down,Naim Daniel,Sumpah,73,8,58,,,,
78,down,Red Velvet,Future,77,56,8,,,,
79,down,KAI,Mmmh,78,45,6,,,,
80,up,Neeta,Hanya Mimpi,95,80,4,,,,
81,up,Renran,飞鸟和蝉,83,22,21,,,,
82,up,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,87,17,25,,,,
83,down,LSD,"Genius (feat. Sia, Diplo & Labrinth)",68,33,7,,,,
84,-,Duncan Laurence,Arcade,-,8,2,88,2021-02-28,69,2021-03-14
85,up,Witt Lowry,Into Your Arms (feat. Ava Max),100,46,9,,,,
86,down,BTS,Fly to My Room,69,7,8,43,2020-11-29,43,2020-11-29
87,-,ZAYN,Vibez,-,31,1,83,2021-01-17,83,2021-01-17
88,up,Justin Bieber,Yummy,91,1,48,86,2020-01-05,3,2020-01-12
89,up,NCT 2020,RESONANCE,89,83,6,,,,
90,-,ZAYN,Better,-,16,15,63,2020-10-04,63,2020-10-04
91,-,Harry Styles,Falling,-,8,56,57,2019-12-15,39,2019-12-22
92,up,Selena Gomez,Lose You to Love Me,93,2,60,53,2019-10-27,2,2019-11-03
93,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
94,-,Conan Gray,Maniac,-,39,17,,,,
95,down,NCT U,Make a Wish (Birthday Song),88,17,13,57,2020-10-25,57,2020-10-25
96,up,Hafiz Suip,Kisah Cinta Kita,97,12,50,,,,
97,down,Lady Gaga & Ariana Grande,Rain On Me,71,2,28,75,2020-05-24,1,2020-05-31
98,up,Usop,Selamanya,98,16,41,,,,
99,down,Misha Omar,Tanpa Rela,75,72,6,,,,
100,down,Surfaces,Sunday Best,82,7,34,96,2020-03-01,27,2020-04-26
