Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,15,,,,
3,up,Keisya Levronka,Tak Ingin Usai,4,2,7,,,,
4,down,Fabio Asher,Rumah Singgah,3,1,9,,,,
5,up,Troye Sivan,Angel Baby,5,1,44,,,,
6,up,Charlie Puth & Jung Kook,Left and Right,6,4,3,,,,
7,up,OneRepublic,I Ain't Worried,7,4,6,,,,
8,up,Fabio Asher,Bertahan Terluka,8,5,18,,,,
9,up,Justin Bieber,Ghost,9,1,44,62,2021-03-28,62,2021-03-28
10,up,Kate Bush,Running Up That Hill (A Deal With God),23,10,6,,,,
11,up,Nicky Youre & Dazy,Sunroof,20,10,7,,,,
12,up,Charlie Puth,Light Switch,13,5,25,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,11,1,53,,,,
14,down,Rizky Febian,Hingga Tua Bersama,12,8,17,,,,
15,up,Adele,Easy On Me,15,1,39,,,,
16,up,Jamie Miller,Here's Your Perfect,17,1,58,,,,
17,down,IVE,LOVE DIVE,16,4,14,,,,
18,down,Charlie Puth,That's Hilarious,10,10,14,,,,
19,down,Insomniacks,Sempurna,18,5,21,,,,
20,up,Megan Thee Stallion & Dua Lipa,Sweetest Pie,21,14,17,,,,
21,up,Lizzo,About Damn Time,26,15,9,,,,
22,up,Ed Sheeran,Perfect,25,11,139,73,2019-10-06,58,2019-10-20
23,down,BTS,Yet To Come,14,6,5,,,,
24,down,Olivia Rodrigo,happier,22,1,60,,,,
25,up,Mahalini,Sisa Rasa,31,12,17,,,,
26,down,aespa,Life's Too Short (English Version),19,19,3,,,,
27,up,Gayle,abcdefu,29,4,33,,,,
28,up,Benson Boone,In The Stars,42,28,9,,,,
29,down,Harry Styles,Late Night Talking,27,7,8,,,,
30,up,Stevan Pasaribu,Belum Siap Kehilangan,32,8,56,,,,
31,up,Tulus,Hati-Hati di Jalan,33,24,18,,,,
32,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,24,14,27,,,,
33,up,Raffa Affar,Tiara,38,33,5,,,,
34,up,NIKI,Every Summertime,35,8,30,,,,
35,down,Madison Beer,Reckless,34,1,58,,,,
36,down,SEVENTEEN,HOT,28,9,7,,,,
37,up,Raffa Affar,Cinta Sampai Mati,39,3,23,,,,
38,up,Olivia Rodrigo,traitor,40,9,60,,,,
39,up,Justin Bieber,Intentions (feat. Quavo),48,1,111,35,2020-02-09,4,2020-04-05
40,up,dhruv,double take,45,5,61,,,,
41,up,Ed Sheeran,Shivers,41,6,44,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,44,16,24,,,,
43,down,LE SSERAFIM,FEARLESS,37,11,9,,,,
44,up,Armada,Apa Kabar Sayang,47,13,12,,,,
45,up,Ariana Grande,positions,58,1,63,77,2020-10-25,1,2020-11-01
46,up,aespa,Illusion,84,21,5,,,,
47,down,BTS,Run BTS,30,9,5,,,,
48,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,69,56,2021-03-21,1,2021-03-28
49,down,Faouzia,"RIP, Love",43,10,14,,,,
50,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",46,35,6,,,,
51,up,One Direction,Night Changes,56,50,16,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),71,1,66,9,2021-04-18,1,2021-05-16
53,down,Beyoncé,BREAK MY SOUL,36,22,3,,,,
54,up,Ed Sheeran,Thinking Out Loud,59,34,2,,,,
55,up,Dua Lipa,New Rules,65,39,2,,,,
56,down,Marshmello & Jonas Brothers,Leave Before You Love Me,51,14,54,,,,
57,up,Shawn Mendes,When You're Gone,57,31,11,,,,
58,up,Bruno Mars,Talking to the Moon,62,11,71,98,2021-04-25,82,2021-05-02
59,down,TREASURE,DARARI,52,2,21,,,,
60,down,Jessi,ZOOM,50,7,13,,,,
61,down,Olivia Rodrigo,deja vu,53,2,67,17,2021-04-11,16,2021-04-18
62,down,LISA,MONEY,61,1,44,,,,
63,up,Mahalini,Melawan Restu,63,57,4,,,,
64,down,BIGBANG,Still Life,54,2,14,,,,
65,up,Judika,Bukan Dia Tapi Aku,75,48,2,,,,
66,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),73,13,19,,,,
67,up,Tate McRae,she's all i wanna be,77,31,14,,,,
68,up,Sia,Unstoppable,74,36,60,81,2019-11-10,81,2019-11-10
69,down,NCT DREAM,Beatbox,55,24,6,,,,
70,down,Noah,Bintang di Surga,60,15,3,,,,
71,up,Ed Sheeran,Shape of You,76,41,30,94,2020-01-05,94,2020-01-05
72,down,Ziva Magnolya,Peri Cintaku,68,48,13,,,,
73,down,Tiara Andini,Merasa Indah,69,31,24,,,,
74,down,Taylor Swift,Lover,70,7,58,38,2019-10-06,27,2019-11-03
75,down,Olivia Rodrigo,drivers license,66,1,79,1,2021-01-17,1,2021-01-17
76,up,SAMSONS,Kenangan Terindah,82,28,2,,,,
77,up,Ariana Grande,7 rings,83,14,98,58,2019-10-06,51,2020-01-05
78,down,Ariana Grande & Justin Bieber,Stuck with U,72,1,114,95,2020-05-10,3,2020-05-17
79,up,D’MASIV,Cinta Ini Membunuhku,94,37,8,,,,
80,up,Doja Cat,Woman,86,13,43,,,,
81,up,Em Beihold,Numb Little Bug,88,22,16,,,,
82,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,57,1,,,,
83,-,aespa,Girls,-,9,1,,,,
84,down,Lauv,All 4 Nothing (I'm So In Love),79,33,13,,,,
85,up,Bruno Mars,When I Was Your Man,97,37,48,,,,
86,down,BLACKPINK,How You Like That,85,1,107,3,2020-07-05,3,2020-07-05
87,down,Olivia Rodrigo,good 4 u,81,1,61,,,,
88,-,Adele,Someone Like You,-,38,30,,,,
89,up,Paloma Faith,Only Love Can Hurt Like This,100,57,6,,,,
90,-,Mahalini,Kisah Sempurna,-,56,1,,,,
91,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),67,27,8,,,,
92,down,j-hope,MORE,90,88,2,,,,
93,down,(G)I-DLE,TOMBOY,89,14,17,,,,
94,down,Billie Eilish & Khalid,lovely,64,12,122,62,2020-02-02,62,2020-02-02
95,-,Jay Chou,Greatest Works of Art,-,12,1,,,,
96,-,Shawn Mendes,It'll Be Okay,-,26,25,,,,
97,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,95,1,,,,
98,up,Wali,Harga Diriku,99,44,9,,,,
99,-,aespa,Lingo,-,99,1,,,,
100,-,Ariana Grande,"thank u, next",-,24,93,,,,
