Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,7,,,,
2,up,JVKE,Golden Hour,2,1,14,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,2,11,,,,
4,up,Meghan Trainor,Made You Look,5,3,6,,,,
5,down,BLACKPINK,Shut Down,4,1,12,,,,
6,up,BLACKPINK,Pink Venom,6,1,16,,,,
7,up,Fabio Asher,Rumah Singgah,7,1,30,,,,
8,up,Joji,Glimpse of Us,8,1,26,,,,
9,up,OneRepublic,I Ain't Worried,10,4,27,,,,
10,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,5,6,,,,
11,up,Harry Styles,As It Was,13,1,36,,,,
12,down,Keisya Levronka,Tak Ingin Usai,11,2,28,,,,
13,up,Charlie Puth & Jung Kook,Left and Right,17,4,24,,,,
14,up,Troye Sivan,Angel Baby,19,1,65,,,,
15,up,NewJeans,Hype Boy,20,7,18,,,,
16,down,ALYPH,SWIPE,12,2,6,,,,
17,down,LE SSERAFIM,ANTIFRAGILE,14,14,7,,,,
18,up,Taylor Swift,Bejeweled,21,5,7,,,,
19,down,Taylor Swift,Midnight Rain,18,3,7,,,,
20,down,BLACKPINK,Typa Girl,16,3,12,,,,
21,up,Justin Bieber,Ghost,27,1,65,62,2021-03-28,62,2021-03-28
22,up,Mahalini,Sisa Rasa,23,12,38,,,,
23,up,Rema & Selena Gomez,Calm Down,36,6,11,,,,
24,up,Nicky Youre & Dazy,Sunroof,31,10,28,,,,
25,up,Ed Sheeran,Perfect,30,11,160,73,2019-10-06,58,2019-10-20
26,down,Noah,Bintang di Surga,15,15,17,,,,
27,up,Charlie Puth,That's Hilarious,35,10,35,,,,
28,down,Zack Tabudlo,Pano,22,22,5,,,,
29,up,Fabio Asher,Bertahan Terluka,29,5,39,,,,
30,down,Rizky Febian,Hingga Tua Bersama,25,8,38,,,,
31,up,Harry Styles,Late Night Talking,46,7,29,,,,
32,up,IVE,After LIKE,32,5,15,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,39,1,74,,,,
34,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),24,2,7,,,,
35,up,Jamie Miller,Here's Your Perfect,37,1,79,,,,
36,up,Insomniacks,Sempurna,42,5,42,,,,
37,down,Taylor Swift,Track One,26,4,7,,,,
38,up,Adele,Easy On Me,43,1,60,,,,
39,up,Mario G klau,Semata Karenamu,51,9,2,,,,
40,down,Lyodra & Andi Rianto,Sang Dewi,33,24,15,,,,
41,up,Lauv,All 4 Nothing (I'm So In Love),63,33,26,,,,
42,down,Taylor Swift,Maroon,28,6,7,,,,
43,down,(G)I-DLE,Nxde,38,31,7,,,,
44,up,SAMSONS,Kenangan Terindah,47,28,23,,,,
45,down,Taylor Swift,"You're On Your Own, Kid",34,8,7,,,,
46,down,Chombi,Sayunk I Love You,44,36,6,,,,
47,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),73,34,10,,,,
48,up,Ariana Grande,"thank u, next",50,24,110,,,,
49,up,Awdella,Tertawan Hati,52,7,9,,,,
50,down,BLACKPINK,Hard to Love,41,4,12,,,,
51,up,Olivia Rodrigo,happier,60,35,12,,,,
52,down,Taylor Swift,Question...?,40,11,7,,,,
53,up,IVE,LOVE DIVE,75,4,35,,,,
54,down,BLACKPINK,Tally,45,7,12,,,,
55,up,Justin Bieber,Intentions (feat. Quavo),59,1,132,35,2020-02-09,4,2020-04-05
56,down,peterpan,Ada Apa Denganmu,48,40,3,,,,
57,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,14,75,,,,
58,down,Beyoncé,CUFF IT,49,34,12,,,,
59,up,Stevan Pasaribu,Belum Siap Kehilangan,69,8,77,,,,
60,up,Insomniacks,Pulang,65,31,55,,,,
61,up,Ariana Grande,7 rings,64,14,119,58,2019-10-06,51,2020-01-05
62,down,Stacey Ryan,Fall In Love Alone,53,53,5,,,,
63,up,Jegeg Bulan,Care Bebek,70,63,3,,,,
64,down,peterpan,Mungkin Nanti,55,52,16,,,,
65,down,BLACKPINK,How You Like That,57,1,128,3,2020-07-05,3,2020-07-05
66,up,Charlie Puth,Light Switch,78,5,46,,,,
67,up,Tate McRae,uh oh,96,67,6,,,,
68,up,Ed Sheeran,Thinking Out Loud,76,34,23,,,,
69,up,Ed Sheeran,Shape of You,87,41,51,94,2020-01-05,94,2020-01-05
70,down,BLACKPINK,The Happiest Girl,56,5,12,,,,
71,up,dhruv,double take,74,5,82,,,,
72,-,NewJeans,Attention,-,15,17,,,,
73,down,Selena Gomez,My Mind & Me,62,40,5,,,,
74,down,Benson Boone,In The Stars,68,28,30,,,,
75,up,Madison Beer,Reckless,83,1,78,,,,
76,up,Taylor Swift,Lover,92,7,79,38,2019-10-06,27,2019-11-03
77,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,89,14,48,,,,
78,down,Taylor Swift,Karma,54,15,7,,,,
79,down,Ziva Magnolya,Pilihan Yang Terbaik,72,49,15,,,,
80,up,Bruno Mars,Talking to the Moon,90,11,89,98,2021-04-25,82,2021-05-02
81,-,RM,Wild Flower (with 조유진),-,27,1,,,,
82,-,ITZY,CHESHIRE,-,45,1,,,,
83,down,Taylor Swift,Labyrinth,61,17,7,,,,
84,-,Conan Gray,Heather,-,1,83,44,2020-08-23,15,2020-09-13
85,-,Red Velvet,Birthday,-,85,1,,,,
86,down,Taylor Swift,Vigilante Shit,58,14,7,,,,
87,up,Doja Cat,Kiss Me More (feat. SZA),100,1,82,9,2021-04-18,1,2021-05-16
88,-,RM,Yun (with Erykah Badu),-,88,1,,,,
89,-,RM,Still Life (with Anderson .Paak),-,89,1,,,,
90,-,Bruno Mars,When I Was Your Man,-,37,60,,,,
91,-,RM,All Day (with TABLO),-,91,1,,,,
92,down,Insomniacks,Reminisensi,88,58,12,,,,
93,down,BLACKPINK,Yeah Yeah Yeah,67,6,12,,,,
94,-,RM,Closer (with Paul Blanco & Mahalia),-,94,1,,,,
95,down,peterpan,Menghapus Jejakmu,71,57,10,,,,
96,down,Ed Sheeran,Photograph,82,30,28,,,,
97,down,Tulus,Hati-Hati di Jalan,79,24,38,,,,
98,down,D’MASIV,Cinta Ini Membunuhku,91,37,25,,,,
99,down,Dua Lipa,New Rules,86,39,20,,,,
100,-,Sia,Unstoppable,-,36,76,81,2019-11-10,81,2019-11-10
