Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Plutónio,Lisabona,4,2,2,,,,
3,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,5,71,2021-01-03,71,2021-01-03
4,down,Giulia Be & Luan Santana,inesquecível,3,1,16,,,,
5,up,Bad Bunny & Jhay Cortez,Dakiti,5,2,13,3,2020-11-08,1,2020-11-15
6,up,Gama WNTD,Borboletas,8,2,6,,,,
7,down,The Weeknd,Blinding Lights,6,1,61,94,2019-12-01,1,2020-03-01
8,down,Kawe & Mc Lele JP,Mds,7,5,3,,,,
9,up,Justin Bieber & benny blanco,Lonely,12,4,15,6,2020-10-25,6,2020-10-25
10,up,Maluma,Hawái,10,1,26,63,2020-08-09,2,2020-09-20
11,up,Shawn Mendes,Monster,13,2,10,92,2020-11-22,4,2020-11-29
12,down,Calema,Te Amo,9,3,51,,,,
13,up,SZA,Good Days,15,13,4,39,2021-01-03,8,2021-01-10
14,down,Ariana Grande,positions,11,1,14,77,2020-10-25,1,2020-11-01
15,up,Boza,Hecha Pa' Mi,18,15,4,88,2020-12-27,46,2021-02-07
16,down,Yuri Nr5,São Paulo,14,1,15,,,,
17,up,Domingues,Romance de Cinema,21,17,10,,,,
18,up,Doja Cat,Streets,75,9,2,27,2021-01-24,7,2021-03-07
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),17,2,30,74,2020-07-05,5,2020-07-12
20,up,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,20,7,11,,,,
21,down,Domingues,Fica,16,7,33,,,,
22,up,CJ,Whoopty,25,20,8,51,2020-11-22,8,2021-01-24
23,down,Harry Styles,Watermelon Sugar,19,7,46,85,2019-11-17,2,2020-08-23
24,up,The Kid LAROI,WITHOUT YOU,32,18,6,32,2020-12-13,12,2021-02-28
25,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),24,13,27,14,2020-08-02,10,2020-08-23
26,down,Justin Bieber,Anyone,22,14,4,5,2021-01-10,5,2021-01-10
27,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,7,39,,,,
28,down,24kGoldn,Mood (feat. iann dior),26,5,22,33,2020-08-23,1,2020-10-11
29,up,Soraia Ramos & Calema,O Nosso Amor,29,3,20,,,,
30,up,Miley Cyrus,Track Four,34,5,10,13,2020-11-29,13,2020-11-29
31,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,1,30,54,2020-07-12,6,2020-08-09
32,down,Cardi B,WAP (feat. Megan Thee Stallion),23,1,25,80,2020-08-09,1,2020-08-16
33,down,Rony Fuego,Bem-Disposto,31,23,15,,,,
34,up,Taylor Swift,willow,35,7,7,73,2020-12-13,2,2020-12-20
35,down,Tóy Tóy T-Rex,Tinoni,33,19,21,,,,
36,up,The Weeknd,Save Your Tears,40,13,6,80,2020-03-22,1,2021-03-21
37,up,James Arthur,Train Wreck,38,32,13,,,,
38,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,7,1,17,2021-01-31,17,2021-01-31
39,up,Dua Lipa,Don't Start Now,54,3,64,19,2019-11-03,3,2020-01-05
40,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),41,30,5,41,2020-12-13,41,2020-12-13
41,down,Ariana Grande,34+35,30,6,13,64,2020-11-01,7,2020-12-13
42,up,Tones and I,Dance Monkey,49,2,64,6,2019-10-06,1,2019-11-10
43,up,Meduza,Paradise (feat. Dermot Kennedy),88,43,2,61,2021-01-03,22,2021-02-07
44,up,Billie Eilish,everything i wanted,47,6,62,53,2019-11-17,3,2019-11-24
45,down,Billie Eilish,Therefore I Am,39,4,11,97,2020-11-15,4,2020-11-22
46,up,Lewis Capaldi,Someone You Loved,48,29,38,4,2019-10-06,4,2019-10-06
47,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],60,47,2,37,2021-01-24,37,2021-01-24
48,up,Carolina Deslandes,Não Me Importo,52,38,7,,,,
49,down,Giulia Be,Menina Solta,45,1,62,,,,
50,down,Joel Corry,Head & Heart (feat. MNEK),36,16,22,99,2020-07-26,16,2020-09-20
51,down,Miley Cyrus,Track Three,50,32,5,,,,
52,up,Tate McRae,you broke me first,83,31,19,81,2020-08-23,15,2020-11-15
53,down,Topic,Breaking Me (feat. A7S),46,2,38,94,2020-03-01,8,2020-08-16
54,up,BTS,Dynamite,56,22,22,96,2020-08-23,2,2020-08-30
55,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,4,24,61,2020-08-23,8,2020-10-04
56,up,Tiësto,The Business,84,42,4,52,2021-01-03,18,2021-04-04
57,down,Ed Sheeran,Afterglow,55,55,5,18,2021-01-03,18,2021-01-03
58,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,3,39,79,2020-04-19,1,2020-07-05
59,down,Greg Ferreira,O Pai Ta On,43,27,6,,,,
60,up,Billie Eilish & Khalid,lovely,78,39,44,62,2020-02-02,62,2020-02-02
61,down,SAINt JHN,Roses (Imanbek Remix),53,3,38,97,2020-01-12,7,2020-05-10
62,-,Dua Lipa,Levitating (feat. DaBaby),-,25,4,93,2020-10-25,3,2021-05-16
63,up,KAROL G & Nicki Minaj,Tusa,96,2,62,29,2019-11-17,5,2020-02-02
64,down,"Mobbers, PROFJAM & T. Rex",L.O.M.,44,20,7,,,,
65,down,Selena Gomez,De Una Vez,64,64,2,40,2021-01-24,40,2021-01-24
66,-,Billie Eilish,bad guy,-,14,58,5,2019-10-06,5,2019-10-06
67,down,Plutónio,Somos Iguais,65,3,56,,,,
68,-,Sabrina Carpenter,Skin,-,27,1,32,2021-01-31,32,2021-01-31
69,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),59,6,31,36,2020-06-21,2,2020-08-09
70,down,Lana Del Rey,Chemtrails Over the Country Club,42,42,2,,,,
71,down,Sia,Snowman,67,32,6,57,2020-12-20,11,2020-12-27
72,up,Pop Smoke,What You Know Bout Love,93,13,21,81,2020-07-12,14,2020-10-18
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,1,29,17,2020-07-12,17,2020-07-12
74,up,Arctic Monkeys,Do I Wanna Know?,98,53,3,,,,
75,-,Nelson Freitas & Mr Eazi,Tellin Me Something,-,33,1,,,,
76,up,Julinho Ksd,Podi Dan,79,60,4,,,,
77,down,Giulia Be,se essa vida fosse um filme,58,13,27,,,,
78,up,Pop Smoke,Dior,100,31,35,100,2020-02-23,46,2020-07-12
79,down,Shawn Mendes,Wonder,69,23,15,15,2020-10-11,15,2020-10-11
80,down,Harry Styles,Golden,71,47,14,61,2019-12-22,39,2020-12-13
81,down,Lady Gaga & Ariana Grande,Rain On Me,61,1,32,75,2020-05-24,1,2020-05-31
82,-,Roddy Ricch,The Box,-,3,40,91,2019-12-08,2,2020-02-16
83,-,ProfJam & Timor YSF,Mudo de Vida,-,46,1,,,,
84,-,Anuel AA & Ozuna,Los Dioses,-,73,1,70,2021-01-31,70,2021-01-31
85,up,Lewis Capaldi,Before You Go,95,38,41,45,2019-11-24,10,2020-08-30
86,down,Papillon,00 Fala Bonito,62,42,11,,,,
87,-,MC Marks,Deus É por Nós,-,46,9,,,,
88,down,Prodigio,30 e Tal (feat. Paulo Flores),77,77,2,,,,
89,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,25,7,6,2020-12-06,6,2020-12-06
90,down,ZAYN,Vibez,76,76,2,83,2021-01-17,83,2021-01-17
91,-,Chris Brown & Young Thug,Go Crazy,-,32,30,98,2020-05-31,13,2020-08-16
92,down,Anitta,Me Gusta (with Cardi B & Myke Towers),82,12,17,31,2020-09-27,31,2020-09-27
93,-,Tayc,N'y pense plus,-,93,1,,,,
94,-,Dua Lipa,Break My Heart,-,15,28,97,2020-03-29,5,2020-06-28
95,-,The Neighbourhood,Sweater Weather,-,92,1,77,2021-01-10,63,2021-02-07
96,down,Prodigio,Respira,74,74,2,,,,
97,down,Bispo,Essa Saia (feat. Ivandro),70,3,40,,,,
98,-,Lady Gaga & Bradley Cooper,Shallow,-,65,13,25,2019-10-06,25,2019-10-06
99,-,MC Livinho,Na Ponta do Pé 2,-,99,1,,,,
100,down,Niack,Oh Juliana,97,4,24,85,2020-08-09,50,2020-08-23
