Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
2,up,Harry Styles,As It Was,3,1,14,,,,
3,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,5,1,21,,,,
4,up,Anitta,Envolver,16,2,34,,,,
5,down,Drake,Sticky,2,2,3,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,4,18,,,,
7,up,Calema & Zé Felipe,Onde Anda,8,5,14,,,,
8,up,Kate Bush,Running Up That Hill (A Deal With God),14,4,5,,,,
9,up,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",12,4,5,,,,
10,down,Drake,Massive,4,4,3,,,,
11,down,Beyoncé,BREAK MY SOUL,7,3,2,,,,
12,up,Ivandro,Lua,17,4,20,,,,
13,up,Post Malone,Cooped Up (feat. Roddy Ricch),70,13,5,,,,
14,up,zzoilo & Aitana,Mon Amour (Remix),19,3,22,,,,
15,down,Drake,Jimmy Cooks (feat. 21 Savage),6,6,3,,,,
16,-,Post Malone,Circles,-,13,27,2,2019-10-06,2,2019-10-06
17,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,56,9,2,,,,
18,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,22,18,9,,,,
19,up,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",36,19,4,,,,
20,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),24,14,11,,,,
21,up,PEDRO SAMPAIO,GALOPA,26,2,38,,,,
22,-,Post Malone,Better Now,-,22,1,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,23,1,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,3,43,,,,
25,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],57,24,5,,,,
26,down,Farruko,Pepas,23,1,49,,,,
27,down,Drake,Falling Back,10,10,3,,,,
28,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,63,4,30,,,,
29,up,Bad Bunny,Moscow Mule,31,20,8,,,,
30,down,Joji,Glimpse of Us,25,5,3,,,,
31,up,Richie Campbell,Floating,78,19,2,,,,
32,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,45,6,3,,,,
33,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),29,7,16,,,,
34,up,Jack Harlow,First Class,34,10,13,,,,
35,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,27,11,7,,,,
36,up,Luan Santana,MORENA,42,1,53,,,,
37,down,Drake,Calling My Name,13,13,3,,,,
38,down,Future,WAIT FOR U (feat. Drake & Tems),30,9,10,,,,
39,down,Sebastián Yatra,Tacones Rojos,33,19,11,,,,
40,down,Drake,Texts Go Green,11,11,3,,,,
41,up,Matias Damásio,Como Antes,44,10,5,,,,
42,-,Post Malone,Congratulations (feat. Quavo),-,42,1,,,,
43,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,1,26,2019-10-06,26,2019-10-06
44,down,Drake,Flight's Booked,18,18,3,,,,
45,down,Drake,A Keeper,15,15,3,,,,
46,down,"Xamã, Gustah & Neo Beats",Malvadão 3,40,1,28,,,,
47,down,Glass Animals,Heat Waves,38,11,45,75,2021-02-28,71,2021-03-07
48,-,Post Malone,Wow.,-,48,1,,,,
49,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,53,10,4,,,,
50,down,Harry Styles,Late Night Talking,39,4,7,,,,
51,down,T-Rex,ANTI-ANTES,41,3,14,,,,
52,-,Post Malone,I Fall Apart,-,52,1,,,,
53,-,Post Malone,Goodbyes (feat. Young Thug),-,21,16,10,2019-10-06,10,2019-10-06
54,up,Zé Felipe & MC Mari,Bandido,60,50,2,,,,
55,down,"Matuê, WIU & Teto",Vampiro,46,8,14,,,,
56,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,48,24,13,,,,
57,down,Jão,Idiota,52,9,24,,,,
58,down,Teto,Fim de Semana no Rio,47,16,14,,,,
59,up,Chris Brown,Call Me Every Day (feat. Wizkid),82,59,2,,,,
60,down,Alvaro De Luna,Juramento eterno de sal,51,14,49,,,,
61,down,Soarito,Arrepios,49,3,10,,,,
62,-,Plutónio,Por Enquanto,-,3,1,,,,
63,-,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),-,21,11,,,,
64,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,66,71,2021-01-03,71,2021-01-03
65,up,The Weeknd,Blinding Lights,89,1,136,94,2019-12-01,1,2020-03-01
66,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,71,55,7,,,,
67,down,Maro,"saudade, saudade",54,7,16,,,,
68,down,Calema,Te Amo,50,3,126,,,,
69,down,KAROL G,PROVENZA,58,25,6,,,,
70,down,"Calvin Harris, Dua Lipa",One Kiss,55,21,5,,,,
71,down,Bárbara Bandeira,Onde Vais (feat. Carminho),62,8,39,,,,
72,down,Drake,Overdrive,21,21,3,,,,
73,down,Drake,Currents,20,20,3,,,,
74,down,Drake,Tie That Binds,28,28,3,,,,
75,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,75,1,,,,
76,down,Richie Campbell,Let You Go,59,12,12,,,,
77,-,Post Malone,White Iverson,-,77,1,,,,
78,down,Becky G. & KAROL G,MAMIII,64,46,11,,,,
79,up,Lizzo,About Damn Time,100,44,8,,,,
80,down,Bad Bunny,Tití Me Preguntó,66,4,4,,,,
81,-,Anitta,Gata,-,22,6,,,,
82,-,"Anitta, Mc Zaac & Maejor",Vai Malandra (feat. Tropkillaz & DJ Yuri Martins),-,82,1,,,,
83,-,Post Malone,Reputation,-,79,3,,,,
84,up,Zé Felipe,Malvada,87,15,22,,,,
85,down,Soraia Ramos,BKBN,81,2,20,,,,
86,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,75,41,7,,,,
87,-,Post Malone,Go Flex,-,87,1,,,,
88,down,Rema,Calm Down,72,5,3,,,,
89,up,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,99,4,8,,,,
90,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),83,83,2,,,,
91,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",76,26,55,,,,
92,down,Adele,Easy On Me,65,1,38,,,,
93,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,69,53,3,,,,
94,down,Sippinpurpp,NR5,91,91,2,,,,
95,-,GIVĒON,Lost Me,-,74,1,,,,
96,down,Ed Sheeran,Shivers,74,8,43,,,,
97,-,Ivandro,Moça,-,1,49,,,,
98,down,Chris Brown,Need You Right Here (feat. Bryson Tiller),93,93,2,,,,
99,-,PEDRO SAMPAIO,BAGUNÇA,-,56,17,,,,
100,down,Harry Styles,Matilda,61,5,7,,,,
