Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,29,1,2,65,2020-04-05,2,2020-04-26
2,down,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
3,up,"DJ PEDRO HENRIQUE, MC Bianca & MC Roger",Tudo no Sigilo,7,3,3,,,,
4,up,SAINt JHN,Roses (Imanbek Remix),4,3,4,97,2020-01-12,7,2020-05-10
5,up,Calema,Te Amo,5,3,10,,,,
6,down,KAROL G & Nicki Minaj,Tusa,2,2,22,29,2019-11-17,5,2020-02-02
7,down,Dua Lipa,Don't Start Now,3,3,23,19,2019-11-03,3,2020-01-05
8,down,Bispo,Lembrei-me,6,1,7,,,,
9,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",8,4,7,,,,
10,up,Roddy Ricch,The Box,11,3,16,91,2019-12-08,2,2020-02-16
11,down,Giulia Be,Menina Solta,9,1,21,,,,
12,down,Dua Lipa,Physical,10,10,11,48,2020-02-02,15,2020-04-12
13,up,Tones and I,Dance Monkey,14,2,23,6,2019-10-06,1,2019-11-10
14,up,Wet Bed Gang,La Bella Mafia,16,1,8,,,,
15,up,Tory Lanez,The Take (feat. Chris Brown),26,14,5,65,2019-11-24,65,2019-11-24
16,down,Dillaz,Conto,13,13,3,,,,
17,up,Dino d'Santiago,Kriolu (feat. Julinho Ksd),80,17,2,,,,
18,down,Billie Eilish,everything i wanted,17,6,22,53,2019-11-17,3,2019-11-24
19,up,Edgar Domingos,Adoço,20,12,7,,,,
20,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),38,15,2,,,,
21,-,Richie Campbell,Bad Like You,-,21,1,,,,
22,down,Future,Life Is Good (feat. Drake),21,3,14,86,2020-01-12,6,2020-01-19
23,down,Piruka & Bluay,Louco,19,1,21,,,,
24,down,Doja Cat,Say So,22,19,7,100,2020-02-02,6,2020-05-03
25,up,Megan Thee Stallion,Savage,31,17,3,61,2020-03-22,14,2020-04-19
26,down,Julinho Ksd,Mama Ta Xinti,18,9,6,,,,
27,down,PARTYNEXTDOOR,BELIEVE IT,12,12,3,100,2020-03-29,55,2020-04-05
28,down,Dua Lipa,Break My Heart,15,15,3,97,2020-03-29,5,2020-06-28
29,down,Plutónio,Somos Iguais,23,3,22,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),24,13,10,35,2020-02-09,4,2020-04-05
31,down,Bispo,Essa Saia (feat. Ivandro),25,3,23,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),28,8,23,60,2019-10-20,7,2019-11-17
33,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,32,22,23,87,2019-10-20,28,2019-12-08
34,down,Billie Eilish,bad guy,30,14,23,5,2019-10-06,5,2019-10-06
35,-,Vitor Kley,O Amor É o Segredo,-,35,1,,,,
36,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,13,7,,,,
37,up,Harry Styles,Adore You,37,13,19,24,2019-12-08,6,2020-04-19
38,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),35,10,21,100,2019-12-01,72,2019-12-08
39,up,Powfu,Death Bed (feat. beabadoobee),52,16,2,100,2020-03-01,7,2020-04-26
40,down,Bárbara Tinoco,Sei Lá,34,26,13,,,,
41,down,Surfaces,Sunday Best,40,40,6,96,2020-03-01,27,2020-04-26
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,39,19,64,2019-12-01,52,2020-01-12
43,up,Billie Eilish & Khalid,lovely,43,39,20,62,2020-02-02,62,2020-02-02
44,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,8,1,52,2020-04-12,48,2020-04-19
45,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,57,21,14,,,,
46,down,Justin Bieber,Yummy,42,6,15,86,2020-01-05,3,2020-01-12
47,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),46,33,11,,,,
48,up,Trevor Daniel,Falling,55,26,19,61,2019-11-24,14,2020-01-05
49,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),59,22,23,61,2019-11-10,61,2019-11-10
50,-,Marília Mendonça,Supera (Ao Vivo),-,3,2,,,,
51,down,MC Du Black & DJ 2F,Gaiola É o Troco,44,7,23,,,,
52,down,Julinho Ksd,Hoji N'ka ta Rola,51,1,23,,,,
53,down,The Weeknd,In Your Eyes,33,12,4,41,2020-03-22,12,2020-03-29
54,-,Richie Campbell,Live Forever,-,54,1,,,,
55,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,13,4,,,,
56,down,Lewis Capaldi,Before You Go,49,38,8,45,2019-11-24,10,2020-08-30
57,-,Richie Campbell,Gyallis,-,57,1,,,,
58,up,Doja Cat,Boss Bitch,66,46,3,60,2020-03-22,23,2020-04-26
59,down,Arizona Zervas,ROXANNE,54,15,21,14,2019-11-24,4,2019-12-22
60,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,99,13,22,,,,
61,-,Aragão,Viver,-,61,1,,,,
62,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),62,19,23,,,,
63,down,BENEE,Supalonely (feat. Gus Dapperton),61,61,3,94,2020-03-15,35,2020-04-26
64,down,Travis Scott,HIGHEST IN THE ROOM,60,5,23,35,2019-10-06,2,2019-10-13
65,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,7,1,,,,
66,up,"Julinho Ksd, Yuran & Trista",Vivi Good,79,2,23,,,,
67,-,Slow J,Bem Vindo a Casa.,-,41,1,,,,
68,-,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],-,30,1,,,,
69,down,Lon3r Johny,Damn / Sky (feat. PROFJAM),56,25,5,,,,
70,up,DaBaby,Find My Way,92,70,2,69,2020-04-05,28,2020-04-12
71,down,J Balvin,Rojo,53,53,7,36,2020-03-08,35,2020-03-29
72,up,Harry Styles,Falling,77,35,10,57,2019-12-15,39,2019-12-22
73,-,Marília Mendonça,Ciumeira (Ao Vivo),-,35,1,,,,
74,-,Tory Lanez,Stupid Again,-,68,1,60,2020-04-19,60,2020-04-19
75,down,Bispo,Aviola PT.2,47,20,5,,,,
76,-,Tory Lanez,Pricey & Spicy,-,76,1,,,,
77,down,Maroon 5,Memories,74,16,23,36,2019-10-06,2,2019-11-17
78,down,Billie Eilish,No Time To Die,68,6,9,78,2020-02-16,7,2020-02-23
79,-,Tory Lanez & Mansa,10 F*CKS,-,79,1,97,2020-04-19,97,2020-04-19
80,-,Tory Lanez,The Coldest Playboy,-,80,1,,,,
81,-,Tory Lanez,Who Needs Love,-,81,1,,,,
82,down,NAV & Gunna,Turks (feat. Travis Scott),45,45,3,95,2020-03-29,26,2020-04-05
83,down,Nenny,Bússola,76,9,23,,,,
84,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,58,13,9,,,,
85,down,PK,Quando a Vontade Bater (feat. PK Delas),75,18,22,,,,
86,up,Becky G.,MALA SANTA,86,86,4,87,2019-10-27,87,2019-10-27
87,-,Selena Gomez,Boyfriend,-,74,1,28,2020-04-12,23,2020-04-19
88,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,29,1,,,,
89,-,Tory Lanez,Broke In A Minute,-,89,1,84,2020-04-19,84,2020-04-19
90,-,Tory Lanez & Lil Tjay,Accidents Happen,-,90,1,,,,
91,down,Roddy Ricch,High Fashion (feat. Mustard),63,41,13,78,2019-12-15,22,2020-02-16
92,up,Lady Gaga,Stupid Love,98,17,7,28,2020-03-01,8,2020-03-08
93,-,Dennis DJ & Mc Don Juan,Te Prometo,-,36,1,,,,
94,down,Dua Lipa,Levitating,36,36,3,74,2020-04-05,74,2020-04-05
95,down,Pop Smoke,Dior,65,31,8,100,2020-02-23,46,2020-07-12
96,down,Post Malone,Circles,87,13,23,2,2019-10-06,2,2019-10-06
97,-,Tory Lanez,Dope Boy's Diary,-,97,1,,,,
98,-,Marília Mendonça,Graveto (Ao Vivo),-,98,1,,,,
99,-,Luísa Sonza,BRABA,-,45,1,99,2020-04-19,99,2020-04-19
100,down,Dua Lipa,Hallucinate,41,41,3,85,2020-04-05,85,2020-04-05
