Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,7,3,2021-04-04,3,2021-04-04
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),11,1,3,,,,
3,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
4,down,Diogo Piçarra & Bispo,Monarquia,3,3,3,,,,
5,up,Billie Eilish,Your Power,45,5,2,74,2021-05-02,5,2021-05-09
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,10,6,2021-03-14,2,2021-05-09
7,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),5,4,8,100,2021-05-02,100,2021-05-02
8,up,Doja Cat,Kiss Me More (feat. SZA),8,4,5,9,2021-04-18,1,2021-05-16
9,up,Gama WNTD,Borboletas,9,2,21,,,,
10,down,"Sam The Kid, Slow J & Gson","3,14",6,6,3,,,,
11,down,Giveon,HEARTBREAK ANNIVERSARY,10,2,10,37,2021-02-21,8,2021-03-21
12,up,Mc Poze do Rodo & Neo Beats,Vida Louca,16,12,4,,,,
13,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,4,3,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,Blinding Lights,15,1,76,94,2019-12-01,1,2020-03-01
15,down,Richie Campbell & G:son,Tsunami,13,1,12,,,,
16,down,Bad Bunny & Jhay Cortez,Dakiti,12,2,28,3,2020-11-08,1,2020-11-15
17,down,Olivia Rodrigo,deja vu,14,3,6,17,2021-04-11,16,2021-04-18
18,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,17,7,72,2021-03-07,18,2021-05-16
19,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),18,1,20,71,2021-01-03,71,2021-01-03
20,up,J Balvin & Khalid,Otra Noche Sin Ti,21,14,5,,,,
21,down,Calema,Te Amo,20,3,66,,,,
22,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),17,17,5,,,,
23,up,Anitta,Girl From Rio,69,23,2,,,,
24,up,Ana Moura,Andorinhas,66,24,2,,,,
25,up,Giulia Be & Luan Santana,inesquecível,27,1,31,,,,
26,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,24,10,11,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),25,25,19,93,2020-10-25,3,2021-05-16
28,up,Maluma,Hawái,28,1,41,63,2020-08-09,2,2020-09-20
29,down,Masked Wolf,Astronaut In The Ocean,23,14,12,60,2021-02-07,6,2021-04-04
30,down,Olivia Rodrigo,drivers license,19,1,18,1,2021-01-17,1,2021-01-17
31,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),37,31,5,37,2021-03-28,24,2021-04-18
32,down,Kali Uchis,telepatía,22,10,11,27,2021-02-28,6,2021-03-28
33,down,Wet Bed Gang,Perseus,30,2,15,,,,
34,down,AURORA,Runaway,33,26,4,26,2021-04-18,13,2021-04-25
35,down,Polo G,RAPSTAR,29,21,5,86,2021-04-11,7,2021-04-18
36,up,Drake,Wants and Needs (feat. Lil Baby),42,3,10,90,2021-03-07,3,2021-03-14
37,up,Nena,Portas do Sol,40,37,4,,,,
38,down,The Kid LAROI,WITHOUT YOU,32,18,21,32,2020-12-13,12,2021-02-28
39,down,The Weeknd,Save Your Tears,36,13,21,80,2020-03-22,1,2021-03-21
40,down,Plutónio,Lisabona,34,2,17,,,,
41,down,Danni Gato & Vado Más Ki Ás,Pedrinha,38,30,4,,,,
42,down,Kawe & Mc Lele JP,Mds,39,5,18,,,,
43,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",70,24,2,55,2021-04-25,33,2021-05-16
44,up,Harry Styles,Watermelon Sugar,46,7,61,85,2019-11-17,2,2020-08-23
45,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),41,41,5,,,,
46,up,Nenny,Tequila - A COLORS SHOW,47,4,15,,,,
47,down,Doja Cat,Streets,43,9,17,27,2021-01-24,7,2021-03-07
48,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,25,21,6,2020-12-06,6,2020-12-06
49,down,Lil Tjay & 6LACK,Calling My Phone,35,2,13,70,2021-02-14,5,2021-02-21
50,up,Billie Eilish & Khalid,lovely,53,39,59,62,2020-02-02,62,2020-02-02
51,down,Master KG,Jerusalem (feat. Nomcebo Zikode),50,7,54,,,,
52,up,Tiësto,The Business,54,42,19,52,2021-01-03,18,2021-04-04
53,up,Domingues,Romance de Cinema,56,17,25,,,,
54,down,Soraia Ramos & Calema,O Nosso Amor,51,3,35,,,,
55,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,3,1,,,,
56,up,"ATB, Topic & A7S",Your Love (9PM),59,36,6,89,2021-02-21,25,2021-04-04
57,down,Th CDM,Preta do Cabelo Cacheado,44,7,7,96,2021-04-18,96,2021-04-18
58,-,J. Cole,i n t e r l u d e,-,6,1,59,2021-05-09,20,2021-05-16
59,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,12,1,84,2021-05-09,17,2021-05-16
60,down,Justin Bieber,Hold On,55,6,10,11,2021-03-14,7,2021-03-28
61,down,Bruno Mars,Talking to the Moon,58,58,6,98,2021-04-25,82,2021-05-02
62,down,Dua Lipa,Don't Start Now,60,3,79,19,2019-11-03,3,2020-01-05
63,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),31,16,4,50,2021-04-18,21,2021-04-25
64,down,Cardi B,Up,48,15,14,4,2021-02-14,4,2021-02-14
65,up,MC Zaquin,Ô Moça,71,53,9,,,,
66,up,Billie Eilish,everything i wanted,86,6,77,53,2019-11-17,3,2019-11-24
67,down,Duncan Laurence,Arcade,62,26,13,88,2021-02-28,69,2021-03-14
68,down,Rony Fuego,Bem-Disposto,57,23,30,,,,
69,up,Billie Eilish,bad guy,87,14,73,5,2019-10-06,5,2019-10-06
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),73,13,42,14,2020-08-02,10,2020-08-23
71,down,Teto,M4 (feat. Matuê),61,34,15,,,,
72,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),92,63,13,,,,
73,up,Billie Eilish,Therefore I Am,82,4,17,97,2020-11-15,4,2020-11-22
74,up,Russ Millions x Tion Wayne,Body,76,74,3,,,,
75,-,Djodje,You,-,75,1,,,,
76,down,Greg Ferreira,Eu falei pros meus mano,52,43,3,,,,
77,down,Domingues,Fica,65,7,48,,,,
78,down,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),77,77,2,,,,
79,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),74,74,2,77,2021-05-02,35,2021-05-09
80,-,Don Toliver,What You Need,-,70,1,,,,
81,down,Boza,Hecha Pa' Mi,72,15,19,88,2020-12-27,46,2021-02-07
82,up,Raí Saia Rodada,Tapa Na Raba,95,66,7,91,2021-03-07,66,2021-03-21
83,down,Wet Bed Gang,Faço a Minha,79,6,11,,,,
84,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",75,75,2,62,2021-05-09,62,2021-05-09
85,-,Coldplay,Higher Power,-,27,1,46,2021-05-16,46,2021-05-16
86,-,Trippie Redd & Playboi Carti,Miss the Rage,-,41,1,22,2021-05-16,22,2021-05-16
87,down,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",78,78,2,39,2021-05-09,39,2021-05-09
88,-,Dua Lipa,Levitating,-,36,4,74,2020-04-05,74,2020-04-05
89,down,Justin Bieber & benny blanco,Lonely,64,4,30,6,2020-10-25,6,2020-10-25
90,up,Tones and I,Dance Monkey,98,2,79,6,2019-10-06,1,2019-11-10
91,-,DJ Khaled,POPSTAR (feat. Drake),-,7,25,94,2020-07-19,8,2020-09-20
92,up,Billie Eilish,my future,94,13,9,7,2020-08-09,7,2020-08-09
93,down,Duncan Laurence,Arcade (feat. FLETCHER),80,72,6,100,2021-03-21,64,2021-04-25
94,-,"Orochi, Mainstreet & Mc Poze do Rodo",Lobo (feat. Ajaxx),-,94,1,,,,
95,-,Little Mix,Confetti (feat. Saweetie),-,95,1,,,,
96,-,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,-,96,1,,,,
97,-,Aya Nakamura,Copines,-,97,1,,,,
98,-,Niack,Oh Juliana,-,4,29,85,2020-08-09,50,2020-08-23
99,-,DJ Khaled,GREECE (feat. Drake),-,12,24,24,2020-07-26,24,2020-07-26
100,-,"Mc Don Juan, Th CDM & DG e Batidão Stronda",Preta do Cabelo Cacheado,-,100,1,,,,
