Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,3,1,4,,,,
2,up,Iñigo Quintero,Si No Estás,2,1,21,,,,
3,-,Kanye West & Ty Dolla $ign,Carnival,-,3,1,,,,
4,down,Slow J,Tata,1,1,13,,,,
5,up,Natasha Bedingfield,Unwritten,5,4,6,,,,
6,up,PEDRO SAMPAIO,POCPOC,8,6,9,,,,
7,down,Bárbara Bandeira,Carro (feat. Dillaz),4,2,18,,,,
8,up,Ivete Sangalo & LUDMILLA,Macetando,38,8,3,,,,
9,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
10,down,21 Savage,redrum,6,5,6,,,,
11,up,Teddy Swims,Lose Control,11,6,9,,,,
12,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,12,1,,,,
13,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),9,7,10,,,,
14,down,Dillaz,Hello,10,7,3,,,,
15,-,Kanye West & Ty Dolla $ign,Back to Me,-,15,1,,,,
16,-,Beyoncé,16 CARRIAGES,-,16,1,,,,
17,down,Tate McRae,greedy,12,2,23,,,,
18,-,Kanye West & Ty Dolla $ign,Stars,-,18,1,,,,
19,down,Ariana Grande,"yes, and?",7,1,6,,,,
20,up,Ivandro & Julinho Ksd,Chakras,20,1,43,,,,
21,down,AgroPlay & Ana Castela,Nosso Quadro,16,2,51,,,,
22,down,Chris Brown,Angel Numbers / Ten Toes,18,16,15,,,,
23,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,15,3,24,,,,
24,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",17,9,21,,,,
25,-,Dillaz,Gangsta,-,5,1,,,,
26,-,Dillaz & Plutónio,Alô,-,1,1,,,,
27,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,71,27,2,,,,
28,down,Dua Lipa,Houdini,19,4,15,,,,
29,down,Tyla,Water,14,6,23,,,,
30,-,Kanye West & Ty Dolla $ign,Paid,-,30,1,,,,
31,down,Peso Pluma & Anitta,BELLAKEO,13,5,11,,,,
32,down,Ivandro & Van Zee,Chamadas,27,4,21,,,,
33,down,Bad Bunny,MONACO,26,2,19,,,,
34,-,Kanye West & Ty Dolla $ign,Keys to My Life,-,34,1,,,,
35,down,Bluay & Julinho Ksd,Faz Bem,21,21,4,,,,
36,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),28,16,7,,,,
37,-,Kanye West & Ty Dolla $ign,Burn,-,37,1,,,,
38,down,Olivia Rodrigo,vampire,24,3,34,,,,
39,down,Slow J,CorDaPele,23,3,20,,,,
40,down,Miley Cyrus,Flowers,22,1,56,,,,
41,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,25,17,8,,,,
42,-,Kanye West & Ty Dolla $ign,Talking,-,42,1,,,,
43,-,Kanye West & Ty Dolla $ign,Paperwork,-,43,1,,,,
44,down,Taylor Swift,Cruel Summer,31,13,36,,,,
45,down,DENNIS & MC Kevin O Chris,Tá OK,34,1,38,,,,
46,up,Benson Boone,Beautiful Things,53,3,3,,,,
47,down,Noah Kahan,Stick Season,33,33,7,,,,
48,-,Kanye West & Ty Dolla $ign,Beg Forgiveness,-,48,1,,,,
49,-,Kanye West & Ty Dolla $ign,Do It,-,49,1,,,,
50,down,Unknown,What Was I Made For?,29,8,32,,,,
51,-,Kanye West & Ty Dolla $ign,Vultures,-,51,1,,,,
52,down,Calema,A Nossa Dança,35,3,46,,,,
53,-,Kanye West & Ty Dolla $ign,Hoodrat,-,53,1,,,,
54,down,SZA,Snooze,36,34,34,,,,
55,-,Dillaz & Julinho Ksd,Nota 100,-,2,1,,,,
56,-,Dillaz,O Próprio,-,6,1,,,,
57,down,Sophie Ellis-Bextor,Murder On the Dancefloor,32,17,6,,,,
58,-,Dillaz,Cantona,-,3,1,,,,
59,-,Dillaz,Agiota,-,10,1,,,,
60,-,Kanye West & Ty Dolla $ign,Problematic,-,60,1,,,,
61,down,Loreen,Tattoo,37,4,46,,,,
62,down,Jack Harlow,Lovin On Me,30,22,13,,,,
63,-,Kanye West & Ty Dolla $ign,Good (Don't Die),-,63,1,,,,
64,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),45,43,22,,,,
65,-,Dillaz,Vivo,-,15,1,,,,
66,up,Dillaz,Colãs,82,8,26,,,,
67,-,Dillaz,Habibi,-,1,1,,,,
68,down,The Almighty,Como Tu (feat. Ivandro),41,1,76,,,,
69,-,Dillaz,Cinha,-,11,1,,,,
70,-,Kanye West & Ty Dolla $ign,King,-,70,1,,,,
71,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,47,8,18,,,,
72,up,Maninho,Até ao Fim,94,52,2,,,,
73,-,Dua Lipa,Training Season,-,12,1,,,,
74,-,Dillaz,Pé no Mar,-,17,1,,,,
75,-,Dillaz,Qualquer-Feira (feat. Zeca & Tiwi),-,19,1,,,,
76,-,Dillaz,HENNESSY,-,13,1,,,,
77,-,Dillaz,DIREÇÃO PARIS,-,11,1,,,,
78,-,Dillaz,No Fumo No Trabajo (Skit),-,25,1,,,,
79,down,Van Zee,Alma Nua,40,12,26,,,,
80,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,46,7,45,,,,
81,-,Ivandro,Trovador,-,35,1,,,,
82,up,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),90,82,2,,,,
83,-,"¥$, Kanye West & Ty Dolla $ign","Vultures (feat. Bump J, Lil Durk)",-,83,1,,,,
84,down,Manuel Turizo,La Bachata,39,4,79,,,,
85,-,Ivandro & Bispo,Barco,-,21,14,,,,
86,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,49,4,40,,,,
87,down,The Weeknd,Blinding Lights,65,1,209,94,2019-12-01,1,2020-03-01
88,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",67,67,5,,,,
89,down,Travis Scott,FE!N,54,5,15,,,,
90,down,Dave & Central Cee,Sprinter,44,2,38,,,,
91,down,Slow J,Where U @,42,7,36,,,,
92,down,Calema,Perfume,57,57,3,,,,
93,down,Slow J,Fogo,50,6,13,,,,
94,-,Yeat,Psycho CEO,-,94,1,,,,
95,-,Taylor Swift,Lover,-,83,5,38,2019-10-06,27,2019-11-03
96,down,Bad Bunny,Tití Me Preguntó,62,4,88,,,,
97,down,Pedro Mafama,Preço Certo,89,2,33,,,,
98,down,Travis Scott,MY EYES,48,12,22,,,,
99,down,Van Zee,Amar De Cor,93,27,22,,,,
100,down,Léo Santana,Zona De Perigo,92,2,21,,,,
