Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,Pop Smoke,Mood Swings (feat. Lil Tjay),3,1,13,54,2020-07-12,6,2020-08-09
3,down,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
4,up,Soraia Ramos & Calema,O Nosso Amor,10,3,3,,,,
5,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),4,2,13,74,2020-07-05,5,2020-07-12
6,up,24kGoldn,Mood (feat. iann dior),6,5,5,33,2020-08-23,1,2020-10-11
7,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),9,4,7,61,2020-08-23,8,2020-10-04
8,down,Niack,Oh Juliana,5,4,8,85,2020-08-09,50,2020-08-23
9,down,DJ Khaled,POPSTAR (feat. Drake),7,7,11,94,2020-07-19,8,2020-09-20
10,up,The Weeknd,Blinding Lights,14,1,44,94,2019-12-01,1,2020-03-01
11,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),11,1,13,17,2020-07-12,17,2020-07-12
12,up,Anitta,Me Gusta (with Cardi B & Myke Towers),81,12,2,31,2020-09-27,31,2020-09-27
13,down,Calema,Te Amo,8,3,34,,,,
14,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,6,7,78,2020-08-16,3,2020-08-23
15,down,Harry Styles,Watermelon Sugar,13,7,29,85,2019-11-17,2,2020-08-23
16,up,Domingues,Fica,19,7,16,,,,
17,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,6,14,36,2020-06-21,2,2020-08-09
18,up,Justin Bieber,Holy (feat. Chance the Rapper),87,18,2,83,2020-09-20,4,2020-09-27
19,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),21,13,10,14,2020-08-02,10,2020-08-23
20,up,Master KG,Jerusalem (feat. Nomcebo Zikode),23,7,22,,,,
21,down,Giulia Be,se essa vida fosse um filme,16,13,10,,,,
22,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),17,2,14,,,,
23,down,Mc Jacare,Comprei um Lança,18,4,12,,,,
24,up,DJ Khaled,GREECE (feat. Drake),24,12,11,24,2020-07-26,24,2020-07-26
25,down,Tóy Tóy T-Rex,Soft,20,17,4,,,,
26,up,WUANT,MELHOR OU PIOR,27,26,3,,,,
27,down,ROSALÍA & Travis Scott,TKN,22,1,18,96,2020-05-31,21,2020-06-07
28,up,Giulia Be,Menina Solta,29,1,45,,,,
29,down,Vitão & Luísa Sonza,Flores,26,11,16,40,2020-06-21,40,2020-06-21
30,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,24,79,2020-04-19,1,2020-07-05
31,up,Topic,Breaking Me (feat. A7S),31,2,21,94,2020-03-01,8,2020-08-16
32,down,Dream Boyz,Cuiar Assim (feat. Arieth Feijó),28,22,8,,,,
33,up,BTS,Dynamite,37,22,6,96,2020-08-23,2,2020-08-30
34,up,Chris Brown & Young Thug,Go Crazy,38,32,17,98,2020-05-31,13,2020-08-16
35,-,Chico da Tina,Ronaldo,-,30,1,,,,
36,down,Tóy Tóy T-Rex,Tinoni,30,19,4,,,,
37,down,David Carreira,Festa (feat. MC Kevinho),25,9,12,,,,
38,down,Conan Gray,Heather,36,36,6,44,2020-08-23,15,2020-09-13
39,down,Bad Bunny & Sech,Ignorantes,33,12,25,94,2020-02-16,15,2020-03-08
40,up,Lady Gaga & Ariana Grande,Rain On Me,42,1,19,75,2020-05-24,1,2020-05-31
41,up,Pop Smoke,What You Know Bout Love,90,13,5,81,2020-07-12,14,2020-10-18
42,down,KAROL G & Nicki Minaj,Tusa,39,2,46,29,2019-11-17,5,2020-02-02
43,up,VEDO,You Got It,62,23,2,71,2020-09-27,67,2020-10-04
44,down,Matuê,777-666,34,34,3,,,,
45,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,41,12,18,74,2020-04-19,18,2020-08-09
46,up,Dua Lipa,Don't Start Now,49,3,47,19,2019-11-03,3,2020-01-05
47,down,Rony Fuego,Dado (feat. Drenaz),35,35,5,,,,
48,up,Ariana Grande & Justin Bieber,Stuck with U,50,5,21,95,2020-05-10,3,2020-05-17
49,down,Kevinho,Te gusta,45,2,19,,,,
50,down,Miley Cyrus,Midnight Sky,44,20,7,14,2020-08-23,12,2020-10-25
51,down,Drake,Toosie Slide,46,1,26,65,2020-04-05,2,2020-04-26
52,up,Pop Smoke,Dior,66,31,24,100,2020-02-23,46,2020-07-12
53,down,Lewis Capaldi,Before You Go,52,38,32,45,2019-11-24,10,2020-08-30
54,up,Tate McRae,you broke me first,61,31,4,81,2020-08-23,15,2020-11-15
55,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",57,4,31,,,,
56,up,Tones and I,Dance Monkey,59,2,47,6,2019-10-06,1,2019-11-10
57,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),48,10,16,,,,
58,down,Blaya,Me Domina (feat. Carlão),51,27,9,,,,
59,down,Tóy Tóy T-Rex,Duvidava,47,30,4,,,,
60,up,MC Marks,Deus É por Nós,75,46,2,,,,
61,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],69,40,3,23,2020-09-13,18,2020-10-18
62,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),67,49,4,,,,
63,up,Billie Eilish,everything i wanted,65,6,46,53,2019-11-17,3,2019-11-24
64,up,Djodje,Bela,92,64,2,,,,
65,up,Joel Corry,Head & Heart (feat. MNEK),73,16,5,99,2020-07-26,16,2020-09-20
66,down,SAINt JHN,Roses (Imanbek Remix),64,3,28,97,2020-01-12,7,2020-05-10
67,down,Matuê,Máquina do Tempo,40,40,3,,,,
68,up,The Weeknd,In Your Eyes,68,12,25,41,2020-03-22,12,2020-03-29
69,down,"Helio Baiano, Edgar Domingos & Itary",Beijei,56,46,4,,,,
70,down,PROFJAM & Benji Price,TRIBUNAL,60,22,14,,,,
71,down,Edgar Domingos,Estragar o que Está Bom,70,9,10,,,,
72,down,Nelson Freitas,Dpos D' Quarentena,71,8,17,,,,
73,-,Sam Smith,Diamonds,-,32,1,51,2020-09-27,18,2020-11-15
74,up,Billie Eilish,bad guy,77,14,47,5,2019-10-06,5,2019-10-06
75,up,Plutónio,Somos Iguais,79,3,46,,,,
76,-,Pop Smoke,Paranoia (feat. Gunna & Young Thug),-,68,8,,,,
77,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,18,1,87,2020-09-27,12,2020-10-04
78,down,Tóy Tóy T-Rex,Trampolim,55,35,4,,,,
79,down,Drake,Chicago Freestyle (feat. Giveon),76,7,22,92,2020-05-03,26,2020-05-10
80,down,Tóy Tóy T-Rex,Mau Tempo,58,29,4,,,,
81,down,Tóy Tóy T-Rex,Gota D'Espaço,53,32,4,,,,
82,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),86,32,13,62,2020-07-12,62,2020-07-12
83,up,Wet Bed Gang,Devia Ir,83,47,26,,,,
84,down,Tóy Tóy T-Rex,Ar,63,39,4,,,,
85,up,Harry Styles,Falling,91,35,20,57,2019-12-15,39,2019-12-22
86,up,Harry Styles,Adore You,89,13,43,24,2019-12-08,6,2020-04-19
87,-,Travis Scott,HIGHEST IN THE ROOM,-,5,43,35,2019-10-06,2,2019-10-13
88,up,Lewis Capaldi,Someone You Loved,99,29,26,4,2019-10-06,4,2019-10-06
89,-,Slow J,Nada a Esconder,-,18,1,,,,
90,down,Travis Scott,SICKO MODE,78,19,39,48,2020-04-26,9,2020-05-03
91,-,Jennifer Lopez & Maluma,Pa' Ti,-,76,1,,,,
92,-,Ava Max,Kings & Queens,-,92,1,80,2020-03-15,37,2020-09-27
93,-,Vitor Kley,O Amor É o Segredo,-,35,15,,,,
94,-,Tory Lanez,Money Over Fallouts,-,94,1,,,,
95,-,mishlawi,Break It,-,95,1,,,,
96,-,Murta,Alguém Que Mude,-,96,1,,,,
97,down,Matuê,Cogulândia,43,43,3,,,,
98,-,Edgar Domingos,Adoço,-,12,28,,,,
99,-,ZAYN,Better,-,99,1,63,2020-10-04,63,2020-10-04
100,-,Sam Smith,My Oasis (feat. Burna Boy),-,82,1,,,,
