Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,1,4,,,,
2,down,Lil Nas X,MONTERO (Call Me By Your Name),1,1,8,3,2021-04-04,3,2021-04-04
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
4,up,Doja Cat,Kiss Me More (feat. SZA),8,4,6,9,2021-04-18,1,2021-05-16
5,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,11,6,2021-03-14,2,2021-05-09
6,up,J. Cole,i n t e r l u d e,58,6,2,59,2021-05-09,20,2021-05-16
7,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),7,4,9,100,2021-05-02,100,2021-05-02
8,down,Diogo Piçarra & Bispo,Monarquia,4,3,4,,,,
9,up,Gama WNTD,Borboletas,9,2,22,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,11,2,11,37,2021-02-21,8,2021-03-21
11,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,55,3,2,,,,
12,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",59,12,2,84,2021-05-09,17,2021-05-16
13,down,Billie Eilish,Your Power,5,5,3,74,2021-05-02,5,2021-05-09
14,down,Mc Poze do Rodo & Neo Beats,Vida Louca,12,12,5,,,,
15,down,The Weeknd,Blinding Lights,14,1,77,94,2019-12-01,1,2020-03-01
16,down,"Sam The Kid, Slow J & Gson","3,14",10,6,4,,,,
17,up,J Balvin & Khalid,Otra Noche Sin Ti,20,14,6,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,16,2,29,3,2020-11-08,1,2020-11-15
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],18,17,8,72,2021-03-07,18,2021-05-16
20,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),19,1,21,71,2021-01-03,71,2021-01-03
21,down,Olivia Rodrigo,deja vu,17,3,7,17,2021-04-11,16,2021-04-18
22,down,Richie Campbell & G:son,Tsunami,15,1,13,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,4,4,76,2021-04-25,2,2021-05-02
24,down,Calema,Te Amo,21,3,67,,,,
25,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),22,17,6,,,,
26,up,Olivia Rodrigo,drivers license,30,1,19,1,2021-01-17,1,2021-01-17
27,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,26,10,12,,,,
28,up,Coldplay,Higher Power,85,27,2,46,2021-05-16,46,2021-05-16
29,down,Giulia Be & Luan Santana,inesquecível,25,1,32,,,,
30,down,Ana Moura,Andorinhas,24,24,3,,,,
31,down,Masked Wolf,Astronaut In The Ocean,29,14,13,60,2021-02-07,6,2021-04-04
32,down,Dua Lipa,Levitating (feat. DaBaby),27,25,20,93,2020-10-25,3,2021-05-16
33,down,Maluma,Hawái,28,1,42,63,2020-08-09,2,2020-09-20
34,down,Anitta,Girl From Rio,23,23,3,,,,
35,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),31,31,6,37,2021-03-28,24,2021-04-18
36,down,Kali Uchis,telepatía,32,10,12,27,2021-02-28,6,2021-03-28
37,down,AURORA,Runaway,34,26,5,26,2021-04-18,13,2021-04-25
38,down,Drake,Wants and Needs (feat. Lil Baby),36,3,11,90,2021-03-07,3,2021-03-14
39,down,Nena,Portas do Sol,37,37,5,,,,
40,down,The Kid LAROI,WITHOUT YOU,38,18,22,32,2020-12-13,12,2021-02-28
41,up,Trippie Redd & Playboi Carti,Miss the Rage,86,41,2,22,2021-05-16,22,2021-05-16
42,down,Wet Bed Gang,Perseus,33,2,16,,,,
43,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",43,24,3,55,2021-04-25,33,2021-05-16
44,down,Plutónio,Lisabona,40,2,18,,,,
45,down,Polo G,RAPSTAR,35,21,6,86,2021-04-11,7,2021-04-18
46,down,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),45,41,6,,,,
47,down,Harry Styles,Watermelon Sugar,44,7,62,85,2019-11-17,2,2020-08-23
48,down,Doja Cat,Streets,47,9,18,27,2021-01-24,7,2021-03-07
49,down,The Weeknd,Save Your Tears,39,13,22,80,2020-03-22,1,2021-03-21
50,down,Nenny,Tequila - A COLORS SHOW,46,4,16,,,,
51,up,Tiësto,The Business,52,42,20,52,2021-01-03,18,2021-04-04
52,down,Kawe & Mc Lele JP,Mds,42,5,19,,,,
53,up,"ATB, Topic & A7S",Your Love (9PM),56,36,7,89,2021-02-21,25,2021-04-04
54,up,MC Zaquin,Ô Moça,65,53,10,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,49,2,14,70,2021-02-14,5,2021-02-21
56,down,Soraia Ramos & Calema,O Nosso Amor,54,3,36,,,,
57,down,Danni Gato & Vado Más Ki Ás,Pedrinha,41,30,5,,,,
58,down,Domingues,Romance de Cinema,53,17,26,,,,
59,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),63,16,5,50,2021-04-18,21,2021-04-25
60,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,48,25,22,6,2020-12-06,6,2020-12-06
61,down,Billie Eilish & Khalid,lovely,50,39,60,62,2020-02-02,62,2020-02-02
62,down,Th CDM,Preta do Cabelo Cacheado,57,7,8,96,2021-04-18,96,2021-04-18
63,up,Duncan Laurence,Arcade,67,26,14,88,2021-02-28,69,2021-03-14
64,down,Bruno Mars,Talking to the Moon,61,58,7,98,2021-04-25,82,2021-05-02
65,down,Dua Lipa,Don't Start Now,62,3,80,19,2019-11-03,3,2020-01-05
66,up,Rony Fuego,Bem-Disposto,68,23,31,,,,
67,-,J. Cole,m y . l i f e,-,5,1,86,2021-05-16,86,2021-05-16
68,-,J. Cole,a m a r i,-,3,1,,,,
69,-,J. Cole,9 5 . s o u t h,-,16,1,,,,
70,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),70,13,43,14,2020-08-02,10,2020-08-23
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,7,55,,,,
72,down,Justin Bieber,Hold On,60,6,11,11,2021-03-14,7,2021-03-28
73,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,7,1,,,,
74,-,J. Cole,a p p l y i n g . p r e s s u r e,-,21,1,,,,
75,-,J. Cole,l e t . g o . m y . h a n d,-,22,1,,,,
76,-,J. Cole,1 0 0 . m i l ‘,-,29,1,,,,
77,up,Domingues,Fica,77,7,49,,,,
78,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,35,1,,,,
79,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
80,-,J. Cole,The Climb Back,-,43,2,,,,
81,-,Directivo Ultras XXI,Façam-Nos Acreditar,-,81,1,,,,
82,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,52,1,,,,
83,-,J. Cole,c l o s e,-,59,1,,,,
84,-,Juve Leo,É o Meu Sporting,-,84,1,,,,
85,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",84,75,3,62,2021-05-09,62,2021-05-09
86,up,Duncan Laurence,Arcade (feat. FLETCHER),93,72,7,100,2021-03-21,64,2021-04-25
87,down,Billie Eilish,everything i wanted,66,6,78,53,2019-11-17,3,2019-11-24
88,-,Nininho & Cristiano Maia,Gosto de Ti,-,18,1,,,,
89,-,Julinho Ksd,Stunka,-,13,1,,,,
90,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,80,1,,,,
91,-,Migos,Straightenin,-,50,1,,,,
92,-,Maria José Valério,Marcha do Sporting,-,92,1,,,,
93,down,Justin Bieber & benny blanco,Lonely,89,4,31,6,2020-10-25,6,2020-10-25
94,down,Dua Lipa,Levitating,88,36,5,74,2020-04-05,74,2020-04-05
95,down,Russ Millions x Tion Wayne,Body,74,74,4,,,,
96,down,Billie Eilish,bad guy,69,14,74,5,2019-10-06,5,2019-10-06
97,down,Boza,Hecha Pa' Mi,81,15,20,88,2020-12-27,46,2021-02-07
98,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,2,45,74,2020-07-05,5,2020-07-12
99,down,Billie Eilish,Therefore I Am,73,4,18,97,2020-11-15,4,2020-11-22
100,down,Raí Saia Rodada,Tapa Na Raba,82,66,8,91,2021-03-07,66,2021-03-21
