Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,9,,,,
2,up,Harry Styles,As It Was,36,1,2,,,,
3,up,T-Rex,ANTI-ANTES,21,3,2,,,,
4,down,Anitta,Envolver,2,2,22,,,,
5,up,T-Rex,100 VIBES,24,5,2,,,,
6,down,Ivandro,Lua,4,4,8,,,,
7,down,zzoilo & Aitana,Mon Amour (Remix),3,3,10,,,,
8,up,T-Rex,Pra Mim,9,8,8,,,,
9,up,"Matuê, WIU & Teto",Vampiro,86,8,2,,,,
10,up,T-Rex,DISTÂNCIA,37,10,2,,,,
11,down,PEDRO SAMPAIO,GALOPA,5,2,26,,,,
12,down,"Xamã, Gustah & Neo Beats",Malvadão 3,6,1,16,,,,
13,up,T-Rex & PiMP WiLLIAM,LADO NENHUM,43,13,2,,,,
14,up,Dillaz,Papaia,67,14,2,,,,
15,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),7,7,4,,,,
16,up,T-Rex,MANIFESTAR,46,16,2,,,,
17,up,T-Rex,Toma Conta,52,17,6,,,,
18,down,Soraia Ramos,BKBN,8,2,8,,,,
19,up,Teto,Fim de Semana no Rio,65,16,2,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),17,4,6,,,,
21,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,3,31,,,,
22,up,T-Rex,VERDADEIRO FEEL,51,22,2,,,,
23,up,Dillaz,Genebra,76,23,2,,,,
24,down,Luan Santana,MORENA,12,1,41,,,,
25,up,Dillaz,Maçã,80,9,8,,,,
26,down,Farruko,Pepas,13,1,37,,,,
27,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,11,4,18,,,,
28,up,T. Rex,É Assim,57,4,22,,,,
29,up,Dillaz,Oitavo Céu,69,29,2,,,,
30,up,Dillaz,Avioneta,77,30,2,,,,
31,down,Glass Animals,Heat Waves,16,11,33,75,2021-02-28,71,2021-03-07
32,up,Calema & Zé Felipe,Onde Anda,92,5,2,,,,
33,up,T-Rex,BEEP STOP,54,33,2,,,,
34,down,Lucky Daye,Over,14,14,3,,,,
35,down,Zé Felipe,Malvada,22,15,10,,,,
36,up,Dillaz,Mango,75,36,2,,,,
37,up,Dillaz,Faroleiro,79,37,2,,,,
38,down,Jão,Idiota,15,9,12,,,,
39,down,Bárbara Bandeira,Onde Vais (feat. Carminho),18,8,27,,,,
40,down,Adele,Easy On Me,19,1,26,,,,
41,up,T. Rex,GUUD,63,34,13,,,,
42,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",39,26,43,,,,
43,down,Ed Sheeran,Shivers,27,8,31,,,,
44,down,Swedish House Mafia & The Weeknd,Moth To A Flame,23,8,25,,,,
45,down,Calema,Te Amo,30,3,114,,,,
46,down,Simone & Simaria & Zé Felipe,Vontade De Morder,31,16,12,,,,
47,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),33,31,9,,,,
48,up,Maluma,Hawái,91,1,64,63,2020-08-09,2,2020-09-20
49,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,26,15,9,,,,
50,down,Dave,Starlight,32,32,5,,,,
51,down,Maro,"saudade, saudade",28,7,4,,,,
52,down,ROSALÍA,LA FAMA (feat. The Weeknd),20,11,19,,,,
53,down,Mike11,Ride (feat. Bárbara Bandeira),29,11,14,,,,
54,down,ROSALÍA,CANDY,25,14,4,,,,
55,up,Dillaz,19/01,78,55,2,,,,
56,-,Deejay Telio & Julinho Ksd,Cara Que Engana,-,56,1,,,,
57,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,38,,,,
58,down,Doja Cat,Woman,34,5,39,,,,
59,down,Chefin Oficial & Mainstreet,212,35,4,12,,,,
60,down,"Imagine Dragons, JID & League of Legends",Enemy,42,29,16,,,,
61,up,Matuê,Quer Voar,61,6,35,,,,
62,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],40,2,30,,,,
63,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,45,6,44,,,,
64,down,Gayle,abcdefu,38,11,20,,,,
65,-,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,-,65,1,,,,
66,-,Charlie Puth,Light Switch,-,52,10,,,,
67,down,The Weeknd,Blinding Lights,58,1,124,94,2019-12-01,1,2020-03-01
68,down,Lost Frequencies & Calum Scott,Where Are You Now,50,40,12,,,,
69,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",41,21,7,,,,
70,down,ROSALÍA,SAOKO,47,15,9,,,,
71,down,GIULIA BE,pessoa certa hora errada,48,6,30,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,74,3,40,,,,
73,-,Jack Harlow,First Class,-,10,1,,,,
74,down,Alvaro De Luna,Juramento eterno de sal,53,14,37,,,,
75,down,Ed Sheeran,Bad Habits,59,5,42,,,,
76,down,Shawn Mendes,It'll Be Okay,56,29,16,,,,
77,down,Gloria Groove,VERMELHO,73,52,8,,,,
78,up,Shawn Mendes,When You're Gone,97,78,2,,,,
79,-,Yuri Nr5,Diva,-,43,1,,,,
80,up,Billie Eilish,Happier Than Ever,89,2,37,,,,
81,-,Maluma,Sobrio,-,36,18,,,,
82,down,Ivandro,Moça,70,1,41,,,,
83,down,LUDMILLA,Maldivas,55,27,11,,,,
84,down,Dillaz,Interlúdio,83,83,2,,,,
85,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",71,7,27,,,,
86,down,Jnr Choi,To the Moon,66,15,15,,,,
87,-,Maluma,11 PM,-,50,10,68,2019-10-06,68,2019-10-06
88,down,Dove Cameron,Boyfriend,84,30,9,,,,
89,up,Acraze,Do It To It (feat. Cherish),99,5,21,,,,
90,-,Yasmine,Doce Atração,-,36,1,,,,
91,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),62,18,17,,,,
92,down,"Davi Kneip, MC Frog & Dj Gabriel do Borel",Sentadona (Ai Calica),60,48,5,,,,
93,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,68,35,17,,,,
94,down,Tiësto & Ava Max,The Motto,90,32,6,,,,
95,down,PEDRO SAMPAIO,BAGUNÇA,87,56,10,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,50,6,2021-03-14,2,2021-05-09
97,-,Lil Nas X,THATS WHAT I WANT,-,7,16,,,,
98,-,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,-,24,1,,,,
99,-,Camila Cabello,psychofreak (feat. WILLOW),-,84,1,,,,
100,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,81,18,5,,,,
