Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bispo,Lembrei-me,68,1,2,,,,
2,down,Wet Bed Gang,La Bella Mafia,1,1,3,,,,
3,down,The Weeknd,Blinding Lights,2,1,15,94,2019-12-01,1,2020-03-01
4,up,KAROL G & Nicki Minaj,Tusa,4,2,17,29,2019-11-17,5,2020-02-02
5,down,Giulia Be,Menina Solta,3,1,16,,,,
6,down,Calema,Te Amo,5,3,5,,,,
7,down,Roddy Ricch,The Box,6,3,11,91,2019-12-08,2,2020-02-16
8,down,Piruka & Bluay,Louco,7,1,16,,,,
9,up,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",84,4,2,,,,
10,down,Future,Life Is Good (feat. Drake),9,3,9,86,2020-01-12,6,2020-01-19
11,down,Tones and I,Dance Monkey,8,2,18,6,2019-10-06,1,2019-11-10
12,down,Plutónio,Somos Iguais,10,3,17,,,,
13,up,Edgar Domingos,Adoço,42,12,2,,,,
14,down,Dua Lipa,Don't Start Now,11,3,18,19,2019-11-03,3,2020-01-05
15,down,Justin Bieber,Yummy,12,6,10,86,2020-01-05,3,2020-01-12
16,down,"MC Lan, Major Lazer & Anitta",Rave de Favela,13,13,4,,,,
17,up,Lady Gaga,Stupid Love,72,17,2,28,2020-03-01,8,2020-03-08
18,down,Billie Eilish,everything i wanted,14,6,17,53,2019-11-17,3,2019-11-24
19,up,Nenny,+351 (call me),45,17,6,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,8,18,60,2019-10-20,7,2019-11-17
21,down,Billie Eilish,No Time To Die,16,6,4,78,2020-02-16,7,2020-02-23
22,up,Bispo,Essa Saia (feat. Ivandro),25,3,18,,,,
23,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),15,10,16,100,2019-12-01,72,2019-12-08
24,up,Deejay Telio,Topo da Luxúria (feat. Deedz B),83,24,2,,,,
25,down,Julinho Ksd,Hoji N'ka ta Rola,20,1,18,,,,
26,down,Justin Bieber,Intentions (feat. Quavo),18,13,5,35,2020-02-09,4,2020-04-05
27,up,Bárbara Tinoco,Sei Lá,32,26,8,,,,
28,up,Doja Cat,Say So,77,19,2,100,2020-02-02,6,2020-05-03
29,down,Billie Eilish,bad guy,22,14,18,5,2019-10-06,5,2019-10-06
30,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,29,22,18,87,2019-10-20,28,2019-12-08
31,up,Deejay Telio,Timidez,41,27,7,,,,
32,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,21,21,9,,,,
33,down,Harry Styles,Adore You,30,13,14,24,2019-12-08,6,2020-04-19
34,up,Dua Lipa,Physical,40,10,6,48,2020-02-02,15,2020-04-12
35,down,Arizona Zervas,ROXANNE,28,15,16,14,2019-11-24,4,2019-12-22
36,down,Holly Hood,Some (feat. G:son),24,17,4,,,,
37,down,mishlawi & G:son,Hotel,35,12,5,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,31,5,18,35,2019-10-06,2,2019-10-13
39,up,Deejay Telio,R**a,49,26,7,,,,
40,down,PROFJAM,HEI,36,4,7,,,,
41,up,Bad Bunny & Sech,Ignorantes,59,12,3,94,2020-02-16,15,2020-03-08
42,down,"Julinho Ksd, Yuran & Trista",Vivi Good,39,2,18,,,,
43,down,MC Du Black & DJ 2F,Gaiola É o Troco,26,7,18,,,,
44,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),27,22,18,61,2019-11-10,61,2019-11-10
45,down,Trevor Daniel,Falling,34,26,14,61,2019-11-24,14,2020-01-05
46,down,Maroon 5,Memories,43,16,18,36,2019-10-06,2,2019-11-17
47,down,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,23,23,8,,,,
48,down,Post Malone,Circles,47,13,18,2,2019-10-06,2,2019-10-06
49,up,Bad Bunny,La Difícil,93,49,2,13,2020-03-08,13,2020-03-08
50,down,The Weeknd,After Hours,17,17,3,37,2020-02-23,22,2020-03-01
51,down,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),33,33,6,,,,
52,up,Nenny,Bússola,60,9,18,,,,
53,down,PK,Quando a Vontade Bater (feat. PK Delas),46,18,18,,,,
54,down,Pop Smoke,Dior,37,31,3,100,2020-02-23,46,2020-07-12
55,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,39,14,64,2019-12-01,52,2020-01-12
56,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),38,19,18,,,,
57,up,J Balvin,Rojo,95,53,2,36,2020-03-08,35,2020-03-29
58,down,Mustard,Ballin’ (feat. Roddy Ricch),52,29,10,93,2019-11-10,19,2020-01-12
59,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,48,13,18,,,,
60,down,Roddy Ricch,High Fashion (feat. Mustard),50,41,8,78,2019-12-15,22,2020-02-16
61,down,Lewis Capaldi,Someone You Loved,55,29,18,4,2019-10-06,4,2019-10-06
62,down,Billie Eilish & Khalid,lovely,56,39,15,62,2020-02-02,62,2020-02-02
63,down,Wet Bed Gang,Bairro,58,35,18,,,,
64,down,Wet Bed Gang,Depois da Chuva,57,4,12,,,,
65,down,Joint One,Tou Na Festa (feat. Yung Juse),53,51,7,,,,
66,up,Fernando Daniel,Se Eu (feat. Melim),70,13,18,,,,
67,down,Jorja Smith,Be Honest (feat. Burna Boy),64,12,18,,,,
68,up,Lewis Capaldi,Before You Go,79,38,3,45,2019-11-24,10,2020-08-30
69,down,Shawn Mendes & Camila Cabello,Señorita,63,17,18,1,2019-10-06,1,2019-10-06
70,down,Bárbara Tinoco,Antes Dela Dizer Que Sim,66,54,16,,,,
71,down,Julinho Ksd,Sentimento Safari,69,11,18,,,,
72,up,Ashe,Moral of the Story,96,67,2,49,2020-03-01,49,2020-03-01
73,-,Harry Styles,Falling,-,35,6,57,2019-12-15,39,2019-12-22
74,down,Fucking Aragão,Tranquilo,65,5,18,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),78,13,8,84,2020-01-19,12,2020-01-26
76,down,Wet Bed Gang,Devia Ir,71,47,16,,,,
77,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,61,33,8,65,2020-01-05,65,2020-01-05
78,up,Selena Gomez,Lose You to Love Me,94,7,18,53,2019-10-27,2,2019-11-03
79,down,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,62,62,10,,,,
80,-,Piruka,Chora Agora,-,11,1,,,,
81,-,Julinho Ksd,Mama Ta Xinti,-,9,1,,,,
82,up,Lady Gaga & Bradley Cooper,Shallow,89,65,9,25,2019-10-06,25,2019-10-06
83,down,Wet Bed Gang,Irresponsável,73,22,16,,,,
84,up,Soraia Ramos,Bai (feat. Lisandro) [Remix],85,84,3,,,,
85,down,Melim,Ouvi Dizer,67,19,18,,,,
86,-,Travis Scott,SICKO MODE,-,19,15,48,2020-04-26,9,2020-05-03
87,up,Matuê,Kenny G,87,45,18,,,,
88,-,Demi Lovato,I Love Me,-,70,1,49,2020-03-08,45,2020-03-15
89,-,Lil Uzi Vert,That Way,-,89,1,31,2020-03-08,31,2020-03-08
90,-,Lil Uzi Vert,Baby Pluto,-,61,1,72,2020-03-08,4,2020-03-15
91,-,Lil Uzi Vert,P2,-,65,1,24,2020-03-15,24,2020-03-15
92,-,Lil Uzi Vert,Lo Mein,-,88,1,25,2020-03-15,25,2020-03-15
93,-,Lil Uzi Vert,Silly Watch,-,93,1,30,2020-03-15,30,2020-03-15
94,down,Lil Baby & Gunna,Heatin Up,90,90,2,82,2020-03-01,39,2020-03-08
95,down,Jimmy P.,Vício (feat. Gson & Filipe Ret),54,54,3,,,,
96,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),74,13,2,,,,
97,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,34,14,,,,
98,-,Surfaces,Sunday Best,-,40,1,96,2020-03-01,27,2020-04-26
99,-,Lil Uzi Vert,POP,-,99,1,51,2020-03-15,51,2020-03-15
100,down,The Weeknd,Heartless,80,11,14,22,2019-12-01,5,2019-12-08
