Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro,Moça,3,1,5,,,,
2,up,Luan Santana,MORENA,4,1,5,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,66,1,2,,,,
4,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,1,15,,,,
5,down,Måneskin,Beggin,1,1,7,,,,
6,up,Olivia Rodrigo,good 4 u,6,1,12,,,,
7,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,7,6,8,,,,
8,up,Ed Sheeran,Bad Habits,11,5,6,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,5,3,4,,,,
10,down,T. Rex,É Assim,9,4,5,,,,
11,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,8,3,13,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,19,3,2021-04-04,3,2021-04-04
13,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),12,4,20,100,2021-05-02,100,2021-05-02
14,up,Luísa Sonza,penhasco.,32,14,2,,,,
15,up,T-Rex,Volta,83,15,2,,,,
16,up,J Balvin & Khalid,Otra Noche Sin Ti,16,14,17,,,,
17,down,The Weeknd,Blinding Lights,14,1,88,94,2019-12-01,1,2020-03-01
18,down,Doja Cat,Kiss Me More (feat. SZA),17,4,17,9,2021-04-18,1,2021-05-16
19,up,Calema,Te Amo,22,3,78,,,,
20,down,Trinidad Cardona,Dinero,13,6,8,,,,
21,up,"Djodje, Deejay Telio & Julinho Ksd",Sima Nkre,85,21,2,,,,
22,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,4,15,76,2021-04-25,2,2021-05-02
23,up,Diogo Piçarra & Bispo,Monarquia,28,3,15,,,,
24,-,Billie Eilish,Getting Older,-,12,1,,,,
25,up,J Balvin & Maria Becerra,Qué Más Pues?,27,21,5,,,,
26,up,Doja Cat,Need To Know,29,13,6,,,,
27,up,Doja Cat,Ain't Shit,46,27,6,,,,
28,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,20,56,2021-03-21,1,2021-03-28
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,22,6,2021-03-14,2,2021-05-09
30,down,Dadju & Anitta,Mon soleil,20,20,5,,,,
31,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),23,1,32,71,2021-01-03,71,2021-01-03
32,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",33,26,9,,,,
33,down,Olivia Rodrigo,traitor,21,4,11,,,,
34,down,Olivia Rodrigo,drivers license,24,1,30,1,2021-01-17,1,2021-01-17
35,down,Julinho Ksd,Stunka,25,13,12,,,,
36,down,T. Rex,GUUD,34,34,5,,,,
37,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,17,19,72,2021-03-07,18,2021-05-16
38,down,Rauw Alejandro,Todo De Ti,30,30,7,,,,
39,down,Mc Poze do Rodo & Neo Beats,Vida Louca,31,12,16,,,,
40,down,Mari Fernandez,"Não, Não Vou",35,21,7,,,,
41,up,Billie Eilish,NDA,50,23,4,,,,
42,down,Deejay Telio,Desconfinamento,40,26,5,,,,
43,up,Gama WNTD,Borboletas,44,2,33,,,,
44,down,Dua Lipa,Levitating (feat. DaBaby),38,25,31,93,2020-10-25,3,2021-05-16
45,-,Billie Eilish,Billie Bossa Nova,-,9,1,,,,
46,down,Olivia Rodrigo,deja vu,39,3,18,17,2021-04-11,16,2021-04-18
47,up,Bad Bunny & Jhay Cortez,Dakiti,47,2,40,3,2020-11-08,1,2020-11-15
48,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),41,4,9,,,,
49,up,Camila Cabello,Don't Go Yet,93,49,2,,,,
50,down,Måneskin,I WANNA BE YOUR SLAVE,43,23,10,,,,
51,-,Billie Eilish,Happier Than Ever,-,2,1,,,,
52,down,Olivia Rodrigo,favorite crime,37,7,11,,,,
53,down,Harry Styles,Watermelon Sugar,45,7,73,85,2019-11-17,2,2020-08-23
54,down,Maluma,Hawái,51,1,53,63,2020-08-09,2,2020-09-20
55,up,Shouse,Love Tonight (Edit),65,30,9,,,,
56,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",49,24,14,55,2021-04-25,33,2021-05-16
57,down,Giulia Be & Luan Santana,inesquecível,55,1,43,,,,
58,-,Billie Eilish,I Didn't Change My Number,-,20,1,,,,
59,down,Maluma,Sobrio,57,36,4,,,,
60,down,Bad Bunny,Yonaguni,53,33,9,,,,
61,down,Nena,Portas do Sol,59,37,16,,,,
62,up,Billie Eilish,Lost Cause,97,15,9,,,,
63,down,Doja Cat & The Weeknd,You Right,42,14,6,,,,
64,down,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),26,26,3,,,,
65,up,El Taiger & Dj Conds,La Historia,70,55,5,,,,
66,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),60,17,17,,,,
67,down,Maninho,Pode Tentar,62,51,7,,,,
68,-,Billie Eilish,Oxytocin,-,17,1,,,,
69,down,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,58,30,6,,,,
70,down,Luísa Sonza,melhor sozinha :-)-:,67,67,2,,,,
71,up,Billie Eilish,Your Power,99,5,14,74,2021-05-02,5,2021-05-09
72,down,Pop Smoke,Woo Baby (feat. Chris Brown),48,48,3,,,,
73,-,Billie Eilish,Halley's Comet,-,34,1,,,,
74,down,Normani,Wild Side (feat. Cardi B),56,56,3,,,,
75,down,Ana Moura,Andorinhas,74,24,14,,,,
76,up,Dave & Stormzy,Clash,87,76,2,,,,
77,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,61,10,23,,,,
78,up,MC Zaquin,Ô Moça,86,53,18,,,,
79,up,Simone & Simaria & Sebastián Yatra,No Llores Más,88,67,3,,,,
80,-,Billie Eilish,GOLDWING,-,37,1,,,,
81,down,"Sam The Kid, Slow J & Gson","3,14",79,6,15,,,,
82,-,Billie Eilish,my future,-,13,10,7,2020-08-09,7,2020-08-09
83,-,Billie Eilish,OverHeated,-,53,1,,,,
84,-,Billie Eilish,Everybody Dies,-,59,1,,,,
85,-,Billie Eilish,Male Fantasy,-,45,1,,,,
86,-,Farruko,Pepas,-,1,1,,,,
87,-,Billie Eilish,Not My Responsibility,-,69,1,,,,
88,down,Drake,Wants and Needs (feat. Lil Baby),78,3,22,90,2021-03-07,3,2021-03-14
89,-,Billie Eilish,Therefore I Am,-,4,23,97,2020-11-15,4,2020-11-22
90,down,Olivia Rodrigo,happier,69,10,11,,,,
91,-,Doja Cat,Woman,-,5,3,,,,
92,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),64,31,17,37,2021-03-28,24,2021-04-18
93,down,Richie Campbell & G:son,Tsunami,81,1,24,,,,
94,down,Luísa Sonza,INTERE$$EIRA,68,68,2,,,,
95,down,Luísa Sonza & 6LACK,VIP *-*,77,77,2,,,,
96,down,Nininho & Cristiano Maia,Gosto de Ti,92,18,12,,,,
97,down,BTS,Butter,75,19,11,,,,
98,-,Alvaro De Luna,Juramento eterno de sal,-,14,1,,,,
99,-,"Justin Quiles, Chimbala & Zion & Lennox",Loco,-,49,1,,,,
100,-,Plutónio,Pão na Mesa (feat. Richie Campbell),-,39,8,,,,
