Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mizzy Miles, Bispo & Van Zee",Bênção,16,1,7,,,,
2,down,Dillaz & Plutónio,Alô,1,1,9,,,,
3,up,Benson Boone,Beautiful Things,3,3,11,,,,
4,up,Slow J,Tata,4,1,21,,,,
5,up,Dillaz,Habibi,8,1,9,,,,
6,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),6,5,7,,,,
7,up,Teddy Swims,Lose Control,11,6,17,,,,
8,down,Beyoncé,TEXAS HOLD 'EM,2,2,9,,,,
9,down,Ariana Grande,we can't be friends (wait for your love),5,1,6,,,,
10,up,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",12,5,5,,,,
11,down,Future & Metro Boomin,Like That,9,1,4,,,,
12,up,Iñigo Quintero,Si No Estás,13,1,29,,,,
13,up,Dillaz & Julinho Ksd,Nota 100,15,2,9,,,,
14,up,Dua Lipa,Training Season,22,12,9,,,,
15,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",20,15,6,,,,
16,up,PEDRO SAMPAIO,POCPOC,21,6,17,,,,
17,up,Djo,End of Beginning,25,17,6,,,,
18,up,Bárbara Bandeira,Carro (feat. Dillaz),23,2,26,,,,
19,up,Dillaz,Colãs,27,8,34,,,,
20,up,Dillaz,DIREÇÃO PARIS,28,11,9,,,,
21,up,Tate McRae,greedy,32,2,31,,,,
22,up,Ivandro & Julinho Ksd,Chakras,38,1,51,,,,
23,up,Ivandro & Van Zee,Chamadas,42,4,29,,,,
24,up,Natasha Bedingfield,Unwritten,34,4,14,,,,
25,up,YG Marley,Praise Jah In the Moonlight,37,1,12,,,,
26,up,Slow J,CorDaPele,39,3,28,,,,
27,down,Beyoncé & Miley Cyrus,II MOST WANTED,10,10,3,,,,
28,up,Diogo Piçarra & Pedro Abrunhosa,Amor de Ferro,46,27,8,,,,
29,up,"MC PH, Vulgo FK & Veigh",Vem Desestressar,95,29,2,,,,
30,up,AgroPlay & Ana Castela,Nosso Quadro,45,2,59,,,,
31,up,Tyla,Water,44,6,31,,,,
32,up,J. Cole,Crocodile Tearz,67,32,2,,,,
33,down,Future & Metro Boomin,Type Shit,31,8,4,,,,
