Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,6,1,2021-01-17,1,2021-01-17
2,up,Wet Bed Gang,Perseus,2,2,3,,,,
3,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,1,8,71,2021-01-03,71,2021-01-03
4,up,The Weeknd,Blinding Lights,10,1,64,94,2019-12-01,1,2020-03-01
5,down,Nenny,Tequila - A COLORS SHOW,4,4,3,,,,
6,down,Kawe & Mc Lele JP,Mds,5,5,6,,,,
7,down,Plutónio,Lisabona,6,2,5,,,,
8,up,Gama WNTD,Borboletas,8,2,9,,,,
9,down,Giulia Be & Luan Santana,inesquecível,7,1,19,,,,
10,up,Bad Bunny & Jhay Cortez,Dakiti,11,2,16,3,2020-11-08,1,2020-11-15
11,down,Doja Cat,Streets,9,9,5,27,2021-01-24,7,2021-03-07
12,up,Calema,Te Amo,12,3,54,,,,
13,up,The Weeknd,Save Your Tears,30,13,9,80,2020-03-22,1,2021-03-21
14,down,Maluma,Hawái,13,1,29,63,2020-08-09,2,2020-09-20
15,up,Cardi B,Up,82,15,2,4,2021-02-14,4,2021-02-14
16,down,Justin Bieber & benny blanco,Lonely,14,4,18,6,2020-10-25,6,2020-10-25
17,down,Shawn Mendes,Monster,15,2,13,92,2020-11-22,4,2020-11-29
18,down,Ariana Grande,positions,17,1,17,77,2020-10-25,1,2020-11-01
19,up,Domingues,Romance de Cinema,24,17,13,,,,
20,down,SZA,Good Days,16,13,7,39,2021-01-03,8,2021-01-10
21,down,The Kid LAROI,WITHOUT YOU,18,18,9,32,2020-12-13,12,2021-02-28
22,down,Boza,Hecha Pa' Mi,19,15,7,88,2020-12-27,46,2021-02-07
23,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,13,30,14,2020-08-02,10,2020-08-23
24,up,Domingues,Fica,31,7,36,,,,
25,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,20,7,14,,,,
26,down,Harry Styles,Watermelon Sugar,22,7,49,85,2019-11-17,2,2020-08-23
27,up,Soraia Ramos & Calema,O Nosso Amor,28,3,23,,,,
28,up,Miley Cyrus,Track Four,32,5,13,13,2020-11-29,13,2020-11-29
29,down,CJ,Whoopty,21,20,11,51,2020-11-22,8,2021-01-24
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,2,33,74,2020-07-05,5,2020-07-12
31,-,Lil Tjay & 6LACK,Calling My Phone,-,2,1,70,2021-02-14,5,2021-02-21
32,down,Master KG,Jerusalem (feat. Nomcebo Zikode),26,7,42,,,,
33,up,The Weeknd,In Your Eyes,85,12,31,41,2020-03-22,12,2020-03-29
34,up,Justin Bieber,Anyone,40,14,7,5,2021-01-10,5,2021-01-10
35,up,Teto,M4 (feat. Matuê),46,34,3,,,,
36,down,24kGoldn,Mood (feat. iann dior),35,5,25,33,2020-08-23,1,2020-10-11
37,down,Rony Fuego,Bem-Disposto,34,23,18,,,,
38,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,23,7,4,17,2021-01-31,17,2021-01-31
39,up,Pop Smoke,Mood Swings (feat. Lil Tjay),45,1,33,54,2020-07-12,6,2020-08-09
40,down,James Arthur,Train Wreck,33,32,16,,,,
41,down,Yuri Nr5,São Paulo,25,1,18,,,,
42,down,Tóy Tóy T-Rex,Tinoni,36,19,24,,,,
43,down,Dua Lipa,Don't Start Now,39,3,67,19,2019-11-03,3,2020-01-05
44,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),43,30,8,41,2020-12-13,41,2020-12-13
45,down,Lewis Capaldi,Someone You Loved,41,29,41,4,2019-10-06,4,2019-10-06
46,up,Cardi B,WAP (feat. Megan Thee Stallion),50,1,28,80,2020-08-09,1,2020-08-16
47,up,Dua Lipa,Levitating (feat. DaBaby),53,25,7,93,2020-10-25,3,2021-05-16
48,up,Tiësto,The Business,63,42,7,52,2021-01-03,18,2021-04-04
49,down,Giulia Be,Menina Solta,37,1,65,,,,
50,down,Meduza,Paradise (feat. Dermot Kennedy),47,43,5,61,2021-01-03,22,2021-02-07
51,down,Billie Eilish,everything i wanted,48,6,65,53,2019-11-17,3,2019-11-24
52,-,ProfJam & Agir,Alguém Como Tu,-,17,1,,,,
53,-,The Weeknd,Starboy (feat. Daft Punk),-,35,1,,,,
54,down,Billie Eilish & Khalid,lovely,51,39,47,62,2020-02-02,62,2020-02-02
55,up,Ariana Grande,34+35,59,6,16,64,2020-11-01,7,2020-12-13
56,up,Joel Corry,Head & Heart (feat. MNEK),62,16,25,99,2020-07-26,16,2020-09-20
57,down,BTS,Dynamite,54,22,25,96,2020-08-23,2,2020-08-30
58,up,Billie Eilish,Therefore I Am,58,4,14,97,2020-11-15,4,2020-11-22
59,down,Tones and I,Dance Monkey,52,2,67,6,2019-10-06,1,2019-11-10
60,up,Topic,Breaking Me (feat. A7S),80,2,41,94,2020-03-01,8,2020-08-16
61,up,Trinity 3nity,Indecifrável,89,61,2,,,,
62,-,Travis Scott & HVME,Goosebumps (Remix),-,43,1,82,2021-02-14,44,2021-04-11
63,up,The Weeknd,Call Out My Name,100,47,2,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,78,64,3,94,2021-01-31,47,2021-03-07
65,up,Dua Lipa,Physical,74,10,36,48,2020-02-02,15,2020-04-12
66,down,Anitta,Loco,44,44,3,,,,
67,down,Julinho Ksd,Mistura,38,38,2,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,60,53,6,,,,
69,down,Carolina Deslandes,Não Me Importo,64,38,10,,,,
70,down,Nelson Freitas & Mr Eazi,Tellin Me Something,42,33,4,,,,
71,-,The Weeknd,The Hills,-,52,1,,,,
72,-,Taylor Swift,Love Story (Taylor's Version),-,72,1,18,2021-02-21,18,2021-02-21
73,down,Lewis Capaldi,Before You Go,72,38,44,45,2019-11-24,10,2020-08-30
74,-,Dua Lipa,We're Good,-,36,1,25,2021-02-21,11,2021-04-25
75,down,Billie Eilish,bad guy,65,14,61,5,2019-10-06,5,2019-10-06
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,76,1,,,,
77,down,Sabrina Carpenter,Skin,49,27,4,32,2021-01-31,32,2021-01-31
78,down,Tate McRae,you broke me first,61,31,22,81,2020-08-23,15,2020-11-15
79,-,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),-,60,1,72,2021-02-07,68,2021-02-21
80,up,Soarito,Melanina,98,80,2,,,,
81,down,Taylor Swift,willow,56,7,10,73,2020-12-13,2,2020-12-20
82,-,The Weeknd,Can't Feel My Face,-,79,1,,,,
83,down,KAROL G & Nicki Minaj,Tusa,67,2,65,29,2019-11-17,5,2020-02-02
84,up,Miley Cyrus,Track Three,84,32,8,,,,
85,down,Maluma,Agua de Jamaica,55,55,3,,,,
86,-,The Weeknd,Earned It,-,86,1,,,,
87,-,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),-,63,1,,,,
88,-,Edmázia Mayembe,Segredo,-,28,1,,,,
89,down,Lady Gaga & Ariana Grande,Rain On Me,77,1,35,75,2020-05-24,1,2020-05-31
90,-,LipeSky,"Remember Me (feat. Altifridi, D3GV$ & Eric Rodrigues)",-,90,1,,,,
91,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),73,6,34,36,2020-06-21,2,2020-08-09
92,-,Duncan Laurence,Arcade,-,26,1,88,2021-02-28,69,2021-03-14
93,-,Black Coffee & DJ Angelo,Lost (feat. Jinadu),-,93,1,,,,
94,down,Harry Styles,Golden,75,47,17,61,2019-12-22,39,2020-12-13
95,down,Lady Gaga & Bradley Cooper,Shallow,66,65,16,25,2019-10-06,25,2019-10-06
96,down,Wet Bed Gang,Devia Ir,68,47,32,,,,
97,-,Dua Lipa,If It Ain't Me,-,97,1,,,,
98,down,Ed Sheeran,Afterglow,87,55,8,18,2021-01-03,18,2021-01-03
99,down,Niack,Oh Juliana,81,4,27,85,2020-08-09,50,2020-08-23
100,-,The Weeknd,Heartless,-,11,18,22,2019-12-01,5,2019-12-08
