Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,10,,,,
2,up,Travis Scott,MELTDOWN,15,2,2,,,,
3,down,Ivandro & Julinho Ksd,Chakras,2,1,15,,,,
4,up,Pedro Mafama,Preço Certo,4,2,8,,,,
5,up,Travis Scott,FE!N,43,5,2,,,,
6,up,MC Livinho & DJ Matt D,Novidade na Área,6,4,6,,,,
7,down,Dave & Central Cee,Sprinter,3,2,10,,,,
8,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,5,5,3,,,,
9,up,Travis Scott,I KNOW ?,59,9,2,,,,
10,up,Travis Scott,THANK GOD,44,10,2,,,,
11,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,7,4,12,,,,
12,up,Travis Scott,MY EYES,52,12,2,,,,
13,down,Unknown,What Was I Made For?,8,8,4,,,,
14,down,AgroPlay & Ana Castela,Nosso Quadro,9,2,23,,,,
15,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),20,10,4,,,,
16,up,Travis Scott,SIRENS,56,16,2,,,,
17,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,10,7,17,,,,
18,up,Travis Scott,GOD'S COUNTRY,63,18,2,,,,
19,down,ROSALÍA & Rauw Alejandro,BESO,13,1,20,,,,
20,down,Dua Lipa,Dance The Night,14,10,4,,,,
21,up,Travis Scott,TELEKINESIS,75,21,2,,,,
22,up,Travis Scott,HYAENA,45,22,2,,,,
23,up,Travis Scott,DELRESTO (ECHOES),67,23,2,,,,
24,down,Calema,A Nossa Dança,11,3,18,,,,
25,up,Travis Scott,TOPIA TWINS,72,25,2,,,,
26,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,19,17,12,,,,
27,down,Bad Bunny,WHERE SHE GOES,16,11,12,,,,
28,down,Manuel Turizo,La Bachata,18,4,51,,,,
29,down,The Almighty,Como Tu (feat. Ivandro),21,1,48,,,,
30,up,Travis Scott,MODERN JAM,57,30,2,,,,
31,down,Olivia Rodrigo,vampire,17,3,6,,,,
32,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],12,12,7,,,,
33,up,Travis Scott,CIRCUS MAXIMUS,74,33,2,,,,
34,up,Travis Scott,TIL FURTHER NOTICE,82,34,2,,,,
35,up,Travis Scott,SKITZO,76,35,2,,,,
36,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,23,7,6,,,,
37,down,D.A.M.A & Los Romeros,Loucamente,22,15,13,,,,
38,down,Marshmello & Manuel Turizo,El Merengue,32,21,14,,,,
39,down,T-Rex,TA TUDO BEM,29,2,29,,,,
40,down,Gunna,fukumean,26,24,8,,,,
41,down,Taylor Swift,Cruel Summer,27,13,8,,,,
42,down,Harry Styles,As It Was,25,1,71,,,,
43,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",28,26,5,,,,
44,down,Matuê,Conexões de Máfia (feat. Rich The Kid),24,2,14,,,,
45,up,Travis Scott,LOST FOREVER,79,45,2,,,,
46,down,Loreen,Tattoo,31,4,18,,,,
47,up,Myke Towers,LALA,86,6,2,,,,
48,up,Travis Scott,PARASAIL,80,48,2,,,,
49,down,Miley Cyrus,Flowers,30,1,30,,,,
50,down,Ayra Starr,Rush,33,10,32,,,,
51,down,Bad Bunny,Tití Me Preguntó,36,4,61,,,,
52,down,D.A.M.A,CASA (feat. Buba Espinho),34,7,35,,,,
53,down,Davido,UNAVAILABLE (feat. Musa Keys),35,22,10,,,,
54,down,Bispo & Bárbara Tinoco,Planeta,40,4,20,,,,
55,down,Julinho Ksd,Cafuné,37,37,3,,,,
56,up,Travis Scott,LOOOVE,84,56,2,,,,
57,down,Ivandro,Lua,48,4,77,,,,
58,down,Coldplay,Viva La Vida,41,2,43,,,,
59,down,Lon3r Johny & Plutónio,UH LA LA LA,49,9,19,,,,
60,up,Rema,Calm Down,60,5,60,,,,
61,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,51,,,,
62,down,Ivandro & Bispo,Barco,39,21,5,,,,
63,down,Rema & Selena Gomez,Calm Down,42,14,48,,,,
64,down,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",51,51,20,,,,
65,-,Deejay Telio,Tropa do Madruga,-,65,1,,,,
66,down,Dyamante DJ,Vai Novinha Ah Ah Ah,50,50,3,,,,
67,up,Kura,Sentir Saudade (feat. Bia Caboz),68,55,8,,,,
68,down,KAROL G,TQG,66,7,24,,,,
69,down,MC Kevin O Chris & MC Caja,Papin,53,25,15,,,,
70,-,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),-,17,1,,,,
71,down,ROSALÍA,DESPECHÁ,62,1,54,,,,
72,down,"The Weeknd, Playboi Carti & Madonna",Popular,47,9,10,,,,
73,down,Rema,Charm,65,37,11,,,,
74,up,Burna Boy,Last Last,78,13,37,,,,
75,down,Beyoncé,CUFF IT,73,4,54,,,,
76,down,Anitta,Funk Rave,55,13,7,,,,
77,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,52,1,,,,
78,up,Post Malone,Overdrive,88,78,3,,,,
79,-,Lon3r Johny & Plutónio,PIÑA COLADA,-,13,1,,,,
80,up,Post Malone,Chemical,89,37,6,,,,
81,-,Jung Kook & Latto,Seven,-,66,1,,,,
82,up,Post Malone,Mourning,90,82,3,,,,
83,up,Calema,Te Amo,94,3,161,,,,
84,down,Soraia Ramos,Quero Fugir,54,34,5,,,,
85,up,"Supa Squad, Mariza & Apollo G",Minha Terra,92,10,21,,,,
86,down,Fernando Daniel,casa,83,45,9,,,,
87,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',70,1,36,,,,
88,down,Treyce,Lovezinho,38,2,25,,,,
89,-,Taylor Swift,august,-,72,3,28,2020-08-02,28,2020-08-02
90,-,Calema & Zé Felipe,Onde Anda,-,5,55,,,,
91,down,Richie Campbell,Love Again,71,5,34,,,,
92,-,Omah Lay,soso,-,48,1,,,,
93,down,The Weeknd,Blinding Lights,87,1,189,94,2019-12-01,1,2020-03-01
94,-,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,-,80,1,,,,
95,-,Morad,Se Grita (feat. Jul),-,92,1,,,,
96,-,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],-,77,1,,,,
97,down,Harry Styles,Watermelon Sugar,85,7,90,85,2019-11-17,2,2020-08-23
98,-,Post Malone,Something Real,-,98,1,,,,
99,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,69,10,14,,,,
100,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,54,4,,,,
