Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),3,1,6,71,2021-01-03,71,2021-01-03
3,down,Plutónio,Lisabona,2,2,3,,,,
4,up,Giulia Be & Luan Santana,inesquecível,4,1,17,,,,
5,up,Kawe & Mc Lele JP,Mds,8,5,4,,,,
6,down,Bad Bunny & Jhay Cortez,Dakiti,5,2,14,3,2020-11-08,1,2020-11-15
7,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,38,7,2,17,2021-01-31,17,2021-01-31
8,down,Gama WNTD,Borboletas,6,2,7,,,,
9,down,The Weeknd,Blinding Lights,7,1,62,94,2019-12-01,1,2020-03-01
10,up,Maluma,Hawái,10,1,27,63,2020-08-09,2,2020-09-20
11,up,Doja Cat,Streets,18,9,3,27,2021-01-24,7,2021-03-07
12,up,Calema,Te Amo,12,3,52,,,,
13,down,Shawn Mendes,Monster,11,2,11,92,2020-11-22,4,2020-11-29
14,down,Justin Bieber & benny blanco,Lonely,9,4,16,6,2020-10-25,6,2020-10-25
15,down,SZA,Good Days,13,13,5,39,2021-01-03,8,2021-01-10
16,down,Ariana Grande,positions,14,1,15,77,2020-10-25,1,2020-11-01
17,-,Nenny,Tequila - A COLORS SHOW,-,4,1,,,,
18,down,Yuri Nr5,São Paulo,16,1,16,,,,
19,up,The Kid LAROI,WITHOUT YOU,24,18,7,32,2020-12-13,12,2021-02-28
20,up,Harry Styles,Watermelon Sugar,23,7,47,85,2019-11-17,2,2020-08-23
21,down,Domingues,Romance de Cinema,17,17,11,,,,
22,down,"Fumaxa, Richie Campbell & Julinho Ksd",The City is a Jungle,20,7,12,,,,
23,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,2,31,74,2020-07-05,5,2020-07-12
24,down,CJ,Whoopty,22,20,9,51,2020-11-22,8,2021-01-24
25,down,Boza,Hecha Pa' Mi,15,15,5,88,2020-12-27,46,2021-02-07
26,down,Domingues,Fica,21,7,34,,,,
27,up,Sabrina Carpenter,Skin,68,27,2,32,2021-01-31,32,2021-01-31
28,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,13,28,14,2020-08-02,10,2020-08-23
29,up,Soraia Ramos & Calema,O Nosso Amor,29,3,21,,,,
30,up,Miley Cyrus,Track Four,30,5,11,13,2020-11-29,13,2020-11-29
31,down,Justin Bieber,Anyone,26,14,5,5,2021-01-10,5,2021-01-10
32,down,24kGoldn,Mood (feat. iann dior),28,5,23,33,2020-08-23,1,2020-10-11
33,up,Nelson Freitas & Mr Eazi,Tellin Me Something,75,33,2,,,,
34,down,Master KG,Jerusalem (feat. Nomcebo Zikode),27,7,40,,,,
35,down,Rony Fuego,Bem-Disposto,33,23,16,,,,
36,down,Tóy Tóy T-Rex,Tinoni,35,19,22,,,,
37,down,The Weeknd,Save Your Tears,36,13,7,80,2020-03-22,1,2021-03-21
38,down,Pop Smoke,Mood Swings (feat. Lil Tjay),31,1,31,54,2020-07-12,6,2020-08-09
39,down,Cardi B,WAP (feat. Megan Thee Stallion),32,1,26,80,2020-08-09,1,2020-08-16
40,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),40,30,6,41,2020-12-13,41,2020-12-13
41,down,James Arthur,Train Wreck,37,32,14,,,,
42,down,Taylor Swift,willow,34,7,8,73,2020-12-13,2,2020-12-20
43,up,Giulia Be,Menina Solta,49,1,63,,,,
44,down,Meduza,Paradise (feat. Dermot Kennedy),43,43,3,61,2021-01-03,22,2021-02-07
45,down,Tones and I,Dance Monkey,42,2,65,6,2019-10-06,1,2019-11-10
46,up,ProfJam & Timor YSF,Mudo de Vida,83,46,2,,,,
47,-,Wet Bed Gang,Perseus,-,2,1,,,,
48,down,Dua Lipa,Don't Start Now,39,3,65,19,2019-11-03,3,2020-01-05
49,down,Billie Eilish,everything i wanted,44,6,63,53,2019-11-17,3,2019-11-24
50,down,Billie Eilish,Therefore I Am,45,4,12,97,2020-11-15,4,2020-11-22
51,down,Ariana Grande,34+35,41,6,14,64,2020-11-01,7,2020-12-13
52,down,Lewis Capaldi,Someone You Loved,46,29,39,4,2019-10-06,4,2019-10-06
53,down,Carolina Deslandes,Não Me Importo,48,38,8,,,,
54,up,BTS,Dynamite,54,22,23,96,2020-08-23,2,2020-08-30
55,up,Dua Lipa,Levitating (feat. DaBaby),62,25,5,93,2020-10-25,3,2021-05-16
56,up,Billie Eilish,bad guy,66,14,59,5,2019-10-06,5,2019-10-06
57,up,Lewis Capaldi,Before You Go,85,38,42,45,2019-11-24,10,2020-08-30
58,down,Joel Corry,Head & Heart (feat. MNEK),50,16,23,99,2020-07-26,16,2020-09-20
59,up,Billie Eilish & Khalid,lovely,60,39,45,62,2020-02-02,62,2020-02-02
60,up,Julinho Ksd,Podi Dan,76,60,5,,,,
61,down,Tiësto,The Business,56,42,5,52,2021-01-03,18,2021-04-04
62,down,Ed Sheeran,Afterglow,57,55,6,18,2021-01-03,18,2021-01-03
63,down,SAINt JHN,Roses (Imanbek Remix),61,3,39,97,2020-01-12,7,2020-05-10
64,down,Topic,Breaking Me (feat. A7S),53,2,39,94,2020-03-01,8,2020-08-16
65,down,KAROL G & Nicki Minaj,Tusa,63,2,63,29,2019-11-17,5,2020-02-02
66,up,Arctic Monkeys,Do I Wanna Know?,74,53,4,,,,
67,up,Lady Gaga & Ariana Grande,Rain On Me,81,1,33,75,2020-05-24,1,2020-05-31
68,-,Teto,M4 (feat. Matuê),-,34,1,,,,
69,down,Tate McRae,you broke me first,52,31,20,81,2020-08-23,15,2020-11-15
70,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),55,4,25,61,2020-08-23,8,2020-10-04
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),58,3,40,79,2020-04-19,1,2020-07-05
72,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,6,32,36,2020-06-21,2,2020-08-09
73,up,Anuel AA & Ozuna,Los Dioses,84,73,2,70,2021-01-31,70,2021-01-31
74,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,1,30,17,2020-07-12,17,2020-07-12
75,up,Harry Styles,Golden,80,47,15,61,2019-12-22,39,2020-12-13
76,up,Giulia Be,se essa vida fosse um filme,77,13,28,,,,
77,down,Greg Ferreira,O Pai Ta On,59,27,7,,,,
78,up,Chris Brown & Young Thug,Go Crazy,91,32,31,98,2020-05-31,13,2020-08-16
79,-,Piruka & Bluay,Louco,-,1,37,,,,
80,-,Dua Lipa,Physical,-,10,34,48,2020-02-02,15,2020-04-12
81,up,Lady Gaga & Bradley Cooper,Shallow,98,65,14,25,2019-10-06,25,2019-10-06
82,down,Pop Smoke,What You Know Bout Love,72,13,22,81,2020-07-12,14,2020-10-18
83,-,Anitta,Loco,-,44,1,,,,
84,down,Miley Cyrus,Track Three,51,32,6,,,,
85,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,57,1,21,2021-02-07,21,2021-02-07
86,down,Plutónio,Somos Iguais,67,3,57,,,,
87,up,Anitta,Me Gusta (with Cardi B & Myke Towers),92,12,18,31,2020-09-27,31,2020-09-27
88,down,Shawn Mendes,Wonder,79,23,16,15,2020-10-11,15,2020-10-11
89,-,Slow J,Nada a Esconder,-,18,16,,,,
90,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,88,1,,,,
91,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,2,25,,,,
92,up,Niack,Oh Juliana,100,4,25,85,2020-08-09,50,2020-08-23
93,down,Sia,Snowman,71,32,7,57,2020-12-20,11,2020-12-27
94,-,Saweetie,Best Friend (feat. Doja Cat),-,94,1,35,2021-01-17,35,2021-01-17
95,down,Roddy Ricch,The Box,82,3,41,91,2019-12-08,2,2020-02-16
96,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,89,25,8,6,2020-12-06,6,2020-12-06
97,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,64,1,94,2021-01-31,47,2021-03-07
98,-,Wet Bed Gang,Devia Ir,-,47,30,,,,
99,-,DJ Khaled,POPSTAR (feat. Drake),-,7,23,94,2020-07-19,8,2020-09-20
100,-,Maluma,Agua de Jamaica,-,55,1,,,,
