Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Piruka & Bluay,Louco,80,1,2,,,,
2,up,Tones and I,Dance Monkey,2,2,4,6,2019-10-06,1,2019-11-10
3,up,Plutónio,Somos Iguais,3,3,3,,,,
4,down,Julinho Ksd,Hoji N'ka ta Rola,1,1,4,,,,
5,down,Bispo,Essa Saia (feat. Ivandro),4,3,4,,,,
6,down,"Julinho Ksd, Yuran & Trista",Vivi Good,5,2,4,,,,
7,up,Travis Scott,HIGHEST IN THE ROOM,7,5,4,35,2019-10-06,2,2019-10-13
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),9,8,4,60,2019-10-20,7,2019-11-17
9,down,Fucking Aragão,Tranquilo,8,5,4,,,,
10,down,Billie Eilish,everything i wanted,6,6,3,53,2019-11-17,3,2019-11-24
11,down,MC Du Black & DJ 2F,Gaiola É o Troco,10,7,4,,,,
12,up,Selena Gomez,Lose You to Love Me,12,7,4,53,2019-10-27,2,2019-11-03
13,down,Nenny,Bússola,11,9,4,,,,
14,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,13,13,4,,,,
15,up,Tyga,Ayy Macarena,48,14,2,88,2019-12-01,64,2020-01-12
16,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),70,10,2,100,2019-12-01,72,2019-12-08
17,down,Dua Lipa,Don't Start Now,15,3,4,19,2019-11-03,3,2020-01-05
18,down,Julinho Ksd,Sentimento Safari,14,11,4,,,,
19,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),19,19,4,,,,
20,down,Post Malone,Circles,16,13,4,2,2019-10-06,2,2019-10-06
21,down,PK,Quando a Vontade Bater (feat. PK Delas),20,18,4,,,,
22,down,"MC TH, Xamã & WC no Beat",Deixa,17,15,4,,,,
23,up,Giulia Be,Menina Solta,79,1,2,,,,
24,down,Billie Eilish,bad guy,18,14,4,5,2019-10-06,5,2019-10-06
25,down,Jorja Smith,Be Honest (feat. Burna Boy),21,12,4,,,,
26,up,Plutónio,Mesmo Sítio,85,26,2,,,,
27,up,Plutónio,Vergonha na Cara,31,27,4,,,,
28,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),29,22,4,61,2019-11-10,61,2019-11-10
29,down,Fernando Daniel,Se Eu (feat. Melim),22,13,4,,,,
30,-,The Weeknd,Heartless,-,11,1,22,2019-12-01,5,2019-12-08
31,down,Melim,Ouvi Dizer,24,19,4,,,,
32,down,Shawn Mendes & Camila Cabello,Señorita,25,17,4,1,2019-10-06,1,2019-10-06
33,up,Papillon,Sweet Spot (feat. Murta),37,33,3,,,,
34,up,Maroon 5,Memories,39,16,4,36,2019-10-06,2,2019-11-17
35,down,Post Malone,Goodbyes (feat. Young Thug),26,21,4,10,2019-10-06,10,2019-10-06
36,down,Slow J,Também Sonhar (feat. Sara Tavares),27,15,4,,,,
37,-,Regula,Júlio César,-,28,1,,,,
38,up,Plutónio,Não Tou Nem Aí,86,38,2,,,,
39,down,Wet Bed Gang,Irresponsável,28,22,4,,,,
40,down,Lewis Capaldi,Someone You Loved,30,29,4,4,2019-10-06,4,2019-10-06
41,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),46,34,3,,,,
42,up,PARTYNEXTDOOR,Loyal (feat. Drake),84,42,2,90,2019-11-24,42,2019-12-01
43,down,Wet Bed Gang,Bairro,36,35,4,,,,
44,up,Coldplay,Orphans,90,44,4,46,2019-10-27,21,2019-11-03
45,down,Ali Gatie,It's You,38,27,4,41,2019-10-06,35,2019-10-27
46,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",42,34,4,,,,
47,down,LoLON3R JOHNY,Gt3,23,23,3,,,,
48,down,Sam Smith,How Do You Sleep?,32,32,4,8,2019-10-06,6,2019-10-13
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,33,4,3,2019-10-06,3,2019-10-06
50,up,Plutónio,Sr. Guarda,96,50,2,,,,
51,down,Maluma & J Balvin,Qué Pena,35,28,4,37,2019-10-06,33,2019-10-13
52,down,Israel B,Yyanosé (feat. LOWLIGHT),33,23,4,,,,
53,up,Arizona Zervas,ROXANNE,59,15,2,14,2019-11-24,4,2019-12-22
54,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,38,4,21,2019-10-06,19,2019-10-13
55,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,36,4,40,2019-10-06,40,2019-10-06
56,down,Harry Styles,Lights Up,34,24,4,19,2019-10-13,12,2019-10-20
57,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),40,26,4,,,,
58,up,Diogo Piçarra,Coração,58,54,4,,,,
59,-,Plutónio,Lucy Lucy,-,59,3,,,,
60,-,Plutónio,1 de Abril,-,45,3,,,,
61,up,Plutónio,Meu Deus,94,46,4,,,,
62,down,Julinho Ksd,Hoji en Sá Ta Vivi,44,30,4,,,,
63,down,Chris Brown,No Guidance (feat. Drake),47,39,4,34,2019-10-06,34,2019-10-06
64,down,Dynho Alves,Malemolência,51,48,4,,,,
65,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",50,29,4,27,2019-10-06,27,2019-10-06
66,up,KAROL G & Nicki Minaj,Tusa,69,2,3,29,2019-11-17,5,2020-02-02
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,57,22,4,87,2019-10-20,28,2019-12-08
68,up,Plutónio,Panorama,91,68,2,,,,
69,down,Regard,Ride It,60,46,4,57,2019-10-06,13,2019-11-10
70,up,Plutónio,Conversas,93,70,2,,,,
71,down,Tay,Não Preciso (feat. Dylan),55,44,4,,,,
72,down,Harry Styles,Watermelon Sugar,49,7,2,85,2019-11-17,2,2020-08-23
73,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
74,up,DaBaby,BOP,87,42,2,92,2019-10-06,32,2020-01-19
75,down,Felipe Original & Kevin O Chris,Hit Contagiante,73,58,4,,,,
76,up,Lady Gaga & Bradley Cooper,Shallow,76,65,4,25,2019-10-06,25,2019-10-06
77,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
78,down,Ed Sheeran & Justin Bieber,I Don't Care,67,51,4,31,2019-10-06,23,2019-11-17
79,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,39,1,64,2019-12-01,52,2020-01-12
80,down,Deejay Telio,Com Licença (feat. Bispo),54,46,4,,,,
81,down,Slow J,Teu Eternamente,77,56,4,,,,
82,down,Maluma,11 PM,63,50,4,68,2019-10-06,68,2019-10-06
83,down,Wet Bed Gang,Devia Ir,65,47,4,,,,
84,down,X-Tense,P de Pablito,56,55,4,,,,
85,down,Travis Scott,SICKO MODE,74,19,4,48,2020-04-26,9,2020-05-03
86,-,Bad Bunny,Vete,-,82,1,55,2019-11-24,12,2019-12-01
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],82,56,4,7,2019-10-06,7,2019-10-06
88,down,Travis Scott,BUTTERFLY EFFECT,62,53,4,,,,
89,down,Papillon,Camadas,66,66,2,,,,
90,down,Kanye West,Follow God,53,24,4,96,2019-10-27,18,2019-11-10
91,-,Plutónio,Quando a Noite Cai,-,91,1,,,,
92,down,Slow J,FAM (feat. Papillon),71,45,4,,,,
93,down,MC Du Black,50 Tons,61,52,4,,,,
94,down,Melim,Meu Abrigo,72,60,4,,,,
95,-,Young Family,Loroo Piana (feat. YunLilo),-,95,1,,,,
96,down,Billie Eilish & Khalid,lovely,88,39,2,62,2020-02-02,62,2020-02-02
97,-,Wham!,Last Christmas (Single Version),-,6,1,70,2019-12-01,2,2020-12-27
98,up,Matuê,Kenny G,98,45,4,,,,
99,-,Diogo Piçarra,Cedo (feat. Lhast),-,90,1,,,,
100,down,MC G15 & MC Livinho,Ela Vem,64,64,4,,,,
