Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,7,,,,
2,up,Ivandro & Julinho Ksd,Chakras,2,1,12,,,,
3,up,Pedro Mafama,Preço Certo,5,2,5,,,,
4,down,Dave & Central Cee,Sprinter,3,2,7,,,,
5,down,MC Livinho & DJ Matt D,Novidade na Área,4,4,3,,,,
6,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,9,4,9,,,,
7,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,12,7,14,,,,
8,up,AgroPlay & Ana Castela,Nosso Quadro,8,2,20,,,,
9,up,Calema,A Nossa Dança,10,3,15,,,,
10,up,ROSALÍA & Rauw Alejandro,BESO,11,1,17,,,,
11,down,"Mizzy Miles, T-Rex & Zara G",FIM do NADA,7,7,3,,,,
12,down,Olivia Rodrigo,vampire,6,3,3,,,,
13,up,Manuel Turizo,La Bachata,13,4,48,,,,
14,up,The Almighty,Como Tu (feat. Ivandro),14,1,45,,,,
15,up,Bad Bunny,WHERE SHE GOES,15,11,9,,,,
16,up,D.A.M.A & Los Romeros,Loucamente,17,15,10,,,,
17,down,Matuê,Conexões de Máfia (feat. Rich The Kid),16,2,11,,,,
18,up,T-Rex,TA TUDO BEM,22,2,26,,,,
19,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,20,17,9,,,,
20,down,Taylor Swift,Cruel Summer,19,13,5,,,,
21,up,Ivandro & Bispo,Barco,86,21,2,,,,
22,down,Miley Cyrus,Flowers,18,1,27,,,,
23,up,D.A.M.A,CASA (feat. Buba Espinho),25,7,32,,,,
24,down,Ayra Starr,Rush,23,10,29,,,,
25,up,Gunna,fukumean,32,24,5,,,,
26,up,Marshmello & Manuel Turizo,El Merengue,27,21,11,,,,
27,up,Harry Styles,As It Was,29,1,68,,,,
28,down,Loreen,Tattoo,26,4,15,,,,
29,down,Treyce,Lovezinho,24,2,22,,,,
30,up,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",54,26,2,,,,
31,down,Bad Bunny,Tití Me Preguntó,28,4,58,,,,
32,down,Anitta,Funk Rave,21,13,4,,,,
33,up,Taylor Swift,Track 19 (From The Vault),74,33,2,,,,
34,up,Soraia Ramos,Quero Fugir,93,34,2,,,,
35,down,Bispo & Bárbara Tinoco,Planeta,33,4,17,,,,
36,down,Rema & Selena Gomez,Calm Down,34,14,45,,,,
37,down,Coldplay,Viva La Vida,30,2,40,,,,
38,down,"The Weeknd, Playboi Carti & Madonna",Popular,35,9,7,,,,
39,down,Bispo & Ivandro,Placas,31,31,3,,,,
40,down,Ivandro,Lua,36,4,74,,,,
41,down,Lon3r Johny & Plutónio,UH LA LA LA,37,9,16,,,,
42,down,Davido,UNAVAILABLE (feat. Musa Keys),39,22,7,,,,
43,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,40,10,11,,,,
44,up,KAROL G,TQG,49,7,21,,,,
45,down,Rema,Charm,43,37,8,,,,
46,up,Richie Campbell,Love Again,47,5,31,,,,
47,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,12,4,,,,
48,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",46,1,48,,,,
49,down,Rema,Calm Down,41,5,57,,,,
50,up,J Hus,Who Told You (feat. Drake),50,22,6,,,,
51,down,MC Kevin O Chris & MC Caja,Papin,45,25,12,,,,
52,down,ROSALÍA,DESPECHÁ,48,1,51,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',52,1,33,,,,
54,up,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",59,54,2,,,,
55,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",61,51,17,,,,
56,up,Sam Smith & Kim Petras,Unholy,91,2,37,,,,
57,down,Burna Boy,Last Last,38,13,34,,,,
58,up,Taylor Swift,Anti-Hero,75,1,39,,,,
59,down,Slow J,Sem Ti,44,11,3,,,,
60,up,Kura,Sentir Saudade (feat. Bia Caboz),63,55,5,,,,
61,down,Beyoncé,CUFF IT,53,4,51,,,,
62,down,Fernando Daniel,casa,55,45,6,,,,
63,down,"Supa Squad, Mariza & Apollo G",Minha Terra,56,10,18,,,,
64,up,Taylor Swift,Enchanted (Taylor's Version),72,64,2,,,,
65,up,The Weeknd,Blinding Lights,66,1,186,94,2019-12-01,1,2020-03-01
66,down,Calema,Te Amo,65,3,158,,,,
67,down,ROSALÍA,TUYA,51,16,6,,,,
68,up,Richie Campbell,Heartless,82,9,18,,,,
69,up,Tom Odell,Another Love,69,20,50,,,,
70,down,WIU,Coração de Gelo,60,31,25,,,,
71,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,77,46,8,,,,
72,-,Bárbara Tinoco,chamada não atendida,-,8,42,,,,
73,down,Taylor Swift,Back To December (Taylor's Version),71,71,2,,,,
74,up,Calema & Zé Felipe,Onde Anda,89,5,53,,,,
75,down,MC Cabelinho,Minha Cura,62,21,27,,,,
76,down,David Kushner,Daylight,64,49,12,,,,
77,up,Chris Brown,Under the Influence,95,3,52,,,,
78,down,Lil Durk,All My Life (feat. J. Cole),57,26,10,,,,
79,-,Cbg oficial,Malditos (feat. Kelson Most Wanted),-,79,1,,,,
80,down,Taylor Swift,Mine (Taylor's Version),70,70,2,,,,
81,down,Arctic Monkeys,Do I Wanna Know?,80,53,18,,,,
82,-,Cbg oficial,Nas Trends (feat. Kelson Most Wanted & Mulatooh),-,82,1,,,,
83,-,Harry Styles,Watermelon Sugar,-,7,87,85,2019-11-17,2,2020-08-23
84,down,Teto,Minha Vida é um Filme,68,31,15,,,,
85,-,Troye Sivan,Rush,-,31,1,,,,
86,-,Unknown,What Was I Made For?,-,8,1,,,,
87,down,Taylor Swift,Better Than Revenge (Taylor's Version),73,73,2,,,,
88,down,Taylor Swift,Sparks Fly (Taylor’s Version),76,76,2,,,,
89,down,Coldplay,A Sky Full of Stars,81,7,22,,,,
90,-,Taylor Swift,Lover,-,34,2,38,2019-10-06,27,2019-11-03
91,down,Taylor Swift,Speak Now (Taylor's Version),78,78,2,,,,
92,-,テイラー・スウィフト,Style,-,80,2,,,,
93,down,Taylor Swift,Dear John (Taylor's Version),79,79,2,,,,
94,-,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),-,10,1,,,,
95,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,96,1,67,,,,
96,-,テイラー・スウィフト,Blank Space,-,96,1,,,,
97,-,Bad Bunny,Moscow Mule,-,20,30,,,,
98,up,Lewis Capaldi,Wish You The Best,99,45,11,,,,
99,-,Tóy Tóy T-Rex,Tinoni,-,19,37,,,,
100,-,T-Rex,UUUUHH,-,3,24,,,,
