Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Treyce,Lovezinho,2,2,4,,,,
3,up,T-Rex,TA TUDO BEM,3,2,8,,,,
4,up,Léo Santana,Zona De Perigo,4,2,6,,,,
5,up,The Almighty,Como Tu (feat. Ivandro),5,1,27,,,,
6,up,Manuel Turizo,La Bachata,7,4,30,,,,
7,up,KAROL G,TQG,12,7,3,,,,
8,up,SZA,Kill Bill,9,4,14,,,,
9,up,D.A.M.A,CASA (feat. Buba Espinho),10,7,14,,,,
10,down,Wet Bed Gang,Visão Noturna,6,6,3,,,,
11,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',8,1,15,,,,
12,up,Deejay Telio & Yasmine,Solteiros,13,6,4,,,,
13,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",11,2,9,,,,
14,up,The Weeknd & Ariana Grande,Die For You (Remix),14,14,3,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,1,30,,,,
16,up,RAYE,Escapism. (feat. 070 Shake),16,12,15,,,,
17,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,18,17,5,,,,
18,up,T-Rex,UUUUHH,20,3,8,,,,
19,down,Bad Bunny,Tití Me Preguntó,17,4,40,,,,
20,down,Ayra Starr,Rush,19,10,11,,,,
21,up,Rema & Selena Gomez,Calm Down,23,14,27,,,,
22,up,AgroPlay & Ana Castela,Nosso Quadro,49,2,2,,,,
23,down,Chris Brown,Under the Influence,21,3,34,,,,
24,up,Harry Styles,As It Was,24,1,50,,,,
25,up,Rema,Calm Down,25,5,39,,,,
26,down,Miguel,Sure Thing,22,16,10,,,,
27,up,Bárbara Tinoco,chamada não atendida,27,8,25,,,,
28,up,MC Cabelinho,Minha Cura,32,21,9,,,,
29,up,The Weeknd,Die For You,33,29,27,,,,
30,down,JVKE,Golden Hour,26,26,10,,,,
31,down,T-Rex,DIAS (feat. Slow J),28,7,8,,,,
32,down,Richie Campbell,Love Again,31,5,13,,,,
33,up,MC Cabelinho,Fogo E Gasolina,39,30,12,,,,
34,down,Sam Smith & Kim Petras,Unholy,30,2,25,,,,
35,up,Plutónio,Alcatraz,36,16,7,,,,
36,up,T-Rex,NÃO É POSSÍVEL,43,8,8,,,,
37,up,T-Rex,SURVIVA,40,5,8,,,,
38,down,Slow J,Where U @,34,7,7,,,,
39,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,35,5,17,,,,
40,up,T-Rex,MEMÓRIA,47,9,8,,,,
41,up,Ivandro,Lua,63,4,56,,,,
42,up,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),45,42,4,,,,
43,up,Beyoncé,CUFF IT,44,4,33,,,,
44,up,Mc Tato & Dj AK Beats,Luz do Luar,52,44,9,,,,
45,up,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,50,8,17,,,,
46,up,ROSALÍA,DESPECHÁ,55,1,33,,,,
47,up,Central Cee,LET GO,48,1,13,,,,
48,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),46,19,12,,,,
49,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),53,13,12,,,,
50,up,Tom Odell,Another Love,65,20,32,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),58,11,28,,,,
52,up,"Anitta, MC Danny & HITMAKER",Ai Papai,54,28,13,,,,
53,up,Taylor Swift,Anti-Hero,57,1,21,,,,
54,up,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",67,14,8,,,,
55,up,Oxlade,KU LO SA - A COLORS SHOW,60,4,32,,,,
56,up,Matias Damásio,Como Antes,66,10,41,,,,
57,up,WIU,Coração de Gelo,71,31,7,,,,
58,up,The Weeknd,Starboy (feat. Daft Punk),69,35,23,,,,
59,-,Miley Cyrus,Jaded,-,17,1,,,,
60,down,T-Rex,DONDE,59,14,15,,,,
61,up,Marília Mendonça,Leão,62,47,9,,,,
62,up,SZA,Snooze,80,34,12,,,,
63,up,WIU & MC Ryan SP,Felina,73,35,21,,,,
64,down,Wet Bed Gang,Estrela Maior,29,29,3,,,,
65,-,Miley Cyrus,River,-,16,1,,,,
66,up,Joji,Glimpse of Us,68,5,39,,,,
67,down,Wet Bed Gang,Gorillaz (feat. L7nnon),42,28,8,,,,
68,down,Diogo Piçarra,Saída De Emergência,51,23,4,,,,
69,up,The Weeknd,Blinding Lights,70,1,169,94,2019-12-01,1,2020-03-01
70,-,Miley Cyrus,Rose Colored Lenses,-,40,1,,,,
71,up,T-Rex,PÉ NOVO,74,18,8,,,,
72,up,T-Rex,Volta,77,15,24,,,,
73,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,49,1,,,,
74,down,Wet Bed Gang,Gyal down,41,41,3,,,,
75,-,Miley Cyrus,Violet Chemistry,-,53,1,,,,
76,down,Wet Bed Gang,Ca Vá Bien,38,38,3,,,,
77,down,Wet Bed Gang,Devia Ir,75,47,58,,,,
78,-,Miley Cyrus,You,-,59,1,,,,
79,-,Miley Cyrus,Handstand,-,79,1,,,,
80,-,Miley Cyrus,Muddy Feet (feat. Sia),-,67,1,,,,
81,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,72,10,40,,,,
82,-,Miley Cyrus,Wildcard,-,74,1,,,,
83,-,Carolina Deslandes,Saia Da Carolina,-,33,1,,,,
84,-,Lizzy McAlpine,ceilings,-,84,1,,,,
85,up,Don Toliver,Embarrassed (feat. Travis Scott),91,85,2,,,,
86,-,Miley Cyrus,Island,-,84,1,,,,
87,-,Carolina Deslandes & Carlão,Precipícios,-,70,2,,,,
88,up,Soarito,Escuta (feat. Shalom Beatz),95,88,2,,,,
89,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,81,4,24,,,,
90,down,T-Rex,TESTE (feat. DCOKY),78,21,8,,,,
91,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,18,7,,,,
92,-,Carolina Deslandes,Conta-me,-,34,1,,,,
93,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,76,1,57,,,,
94,-,Miley Cyrus,Wonder Woman,-,94,1,,,,
95,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,84,66,9,,,,
96,-,Carolina Deslandes,Raiva,-,96,1,,,,
97,down,T-Rex,O QUE FOR PRECISO,86,20,8,,,,
98,down,Wet Bed Gang,Sotaques,37,37,3,,,,
99,down,Coldplay,Viva La Vida,90,2,22,,,,
100,-,Miley Cyrus,Flowers (Demo),-,100,1,,,,
