Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Julinho Ksd,Hoji N'ka ta Rola,1,1,2,,,,
2,up,Tones and I,Dance Monkey,4,2,2,6,2019-10-06,1,2019-11-10
3,up,Bispo,Essa Saia (feat. Ivandro),3,3,2,,,,
4,down,"Julinho Ksd, Yuran & Trista",Vivi Good,2,2,2,,,,
5,up,Travis Scott,HIGHEST IN THE ROOM,6,5,2,35,2019-10-06,2,2019-10-13
6,down,Fucking Aragão,Tranquilo,5,5,2,,,,
7,up,MC Du Black & DJ 2F,Gaiola É o Troco,8,7,2,,,,
8,down,Selena Gomez,Lose You to Love Me,7,7,2,53,2019-10-27,2,2019-11-03
9,up,Nenny,Bússola,9,9,2,,,,
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,8,2,60,2019-10-20,7,2019-11-17
11,up,Julinho Ksd,Sentimento Safari,11,11,2,,,,
12,down,Dua Lipa,Don't Start Now,10,3,2,19,2019-11-03,3,2020-01-05
13,up,Post Malone,Circles,14,13,2,2,2019-10-06,2,2019-10-06
14,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,25,13,2,,,,
15,up,"MC TH, Xamã & WC no Beat",Deixa,16,15,2,,,,
16,down,Jorja Smith,Be Honest (feat. Burna Boy),12,12,2,,,,
17,down,Fernando Daniel,Se Eu (feat. Melim),13,13,2,,,,
18,down,Slow J,Também Sonhar (feat. Sara Tavares),15,15,2,,,,
19,down,PK,Quando a Vontade Bater (feat. PK Delas),18,18,2,,,,
20,-,Plutónio,Somos Iguais,-,3,1,,,,
21,down,Billie Eilish,bad guy,20,14,2,5,2019-10-06,5,2019-10-06
22,down,Melim,Ouvi Dizer,19,19,2,,,,
23,down,Shawn Mendes & Camila Cabello,Señorita,17,17,2,1,2019-10-06,1,2019-10-06
24,down,Israel B,Yyanosé (feat. LOWLIGHT),23,23,2,,,,
25,down,Post Malone,Goodbyes (feat. Young Thug),21,21,2,10,2019-10-06,10,2019-10-06
26,up,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],52,26,2,,,,
27,down,Wet Bed Gang,Irresponsável,22,22,2,,,,
28,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),47,19,2,,,,
29,up,Lewis Capaldi,Someone You Loved,31,29,2,4,2019-10-06,4,2019-10-06
30,down,Maluma & J Balvin,Qué Pena,28,28,2,37,2019-10-06,33,2019-10-13
31,down,Phoenix Rdc,Mrs.Colt (feat. G.SON),26,26,2,,,,
32,up,Plutónio,Vergonha na Cara,37,27,2,,,,
33,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),41,22,2,61,2019-11-10,61,2019-11-10
34,down,Ali Gatie,It's You,27,27,2,41,2019-10-06,35,2019-10-27
35,down,Sam Smith,How Do You Sleep?,32,32,2,8,2019-10-06,6,2019-10-13
36,down,Julinho Ksd,Hoji en Sá Ta Vivi,30,30,2,,,,
37,down,Wet Bed Gang,Bairro,35,35,2,,,,
38,-,LoLON3R JOHNY,Gt3,-,23,1,,,,
39,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,29,2,27,2019-10-06,27,2019-10-06
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),36,36,2,40,2019-10-06,40,2019-10-06
41,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),38,38,2,21,2019-10-06,19,2019-10-13
42,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),33,33,2,3,2019-10-06,3,2019-10-06
43,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",34,34,2,,,,
44,-,Billie Eilish,everything i wanted,-,6,1,53,2019-11-17,3,2019-11-24
45,down,Maroon 5,Memories,43,16,2,36,2019-10-06,2,2019-11-17
46,down,Kanye West,Follow God,24,24,2,96,2019-10-27,18,2019-11-10
47,down,Chris Brown,No Guidance (feat. Drake),39,39,2,34,2019-10-06,34,2019-10-06
48,up,Dynho Alves,Malemolência,48,48,2,,,,
49,down,Slow J,FAM (feat. Papillon),45,45,2,,,,
50,down,Tay,Não Preciso (feat. Dylan),44,44,2,,,,
51,down,Deejay Telio,Com Licença (feat. Bispo),46,46,2,,,,
52,up,MC Du Black,50 Tons,61,52,2,,,,
53,down,Ed Sheeran & Justin Bieber,I Don't Care,51,51,2,31,2019-10-06,23,2019-11-17
54,up,Diogo Piçarra,Coração,54,54,2,,,,
55,up,X-Tense,P de Pablito,95,55,2,,,,
56,down,Maluma,11 PM,50,50,2,68,2019-10-06,68,2019-10-06
57,up,ROSALÍA,A Palé,89,57,2,,,,
58,up,Felipe Original & Kevin O Chris,Hit Contagiante,64,58,2,,,,
59,down,Travis Scott,BUTTERFLY EFFECT,53,53,2,,,,
60,up,Regard,Ride It,63,46,2,57,2019-10-06,13,2019-11-10
61,down,Slow J,Teu Eternamente,56,56,2,,,,
62,up,Bárbara Tinoco,Antes Dela Dizer Que Sim,73,54,2,,,,
63,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],49,49,2,28,2019-11-10,28,2019-11-10
64,up,MC G15 & MC Livinho,Ela Vem,77,64,2,,,,
65,down,Slow J,Só Queria Sorrir,58,58,2,,,,
66,down,Melim,Meu Abrigo,60,60,2,,,,
67,up,Wet Bed Gang,Devia Ir,70,47,2,,,,
68,down,Phoenix Rdc,Vencedor,67,67,2,,,,
69,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],69,56,2,7,2019-10-06,7,2019-10-06
70,down,Lady Gaga & Bradley Cooper,Shallow,65,65,2,25,2019-10-06,25,2019-10-06
71,down,Travis Scott,SICKO MODE,57,19,2,48,2020-04-26,9,2020-05-03
72,down,Travis Scott,goosebumps,71,30,2,89,2020-04-26,18,2020-05-03
73,down,Harry Styles,Lights Up,62,24,2,19,2019-10-13,12,2019-10-20
74,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,78,22,2,87,2019-10-20,28,2019-12-08
75,up,Matuê,Kenny G,76,45,2,,,,
76,down,Plutónio,Lucy Lucy,72,59,2,,,,
77,down,NZ Gang,Medo,68,68,2,,,,
78,down,Sippinpurpp,Never Walk Alone,42,42,2,,,,
79,-,KAROL G & Nicki Minaj,Tusa,-,2,1,29,2019-11-17,5,2020-02-02
80,down,Coldplay,Orphans,66,44,2,46,2019-10-27,21,2019-11-03
81,-,Arizona Zervas,Roxanne,-,81,1,17,2019-11-10,13,2019-11-17
82,down,Vitor Kley,Morena (feat. Bruno Martini),59,59,2,,,,
83,down,Vitão & Anitta,Complicado,82,82,2,,,,
84,-,Papillon,Sweet Spot (feat. Murta),-,33,1,,,,
85,-,Diogo Piçarra,Anjos (feat. Carolina Deslandes),-,34,1,,,,
86,down,Selena Gomez,Look At Her Now,55,55,2,18,2019-10-27,8,2019-11-03
87,down,Plutónio,1 de Abril,83,45,2,,,,
88,down,Young Thug,The London (feat. J. Cole & Travis Scott),75,75,2,,,,
89,down,Deejay Telio & Deedz B,Meu Ego,79,79,2,,,,
90,down,Plutónio,Meu Deus,86,46,2,,,,
91,down,Ed Sheeran,Beautiful People (feat. Khalid),87,87,2,13,2019-10-06,13,2019-10-06
92,down,Kevin O Chris,Ela É do Tipo,84,84,2,,,,
93,-,Tory Lanez & T-Pain,Jerry Sprunger,-,92,1,85,2019-11-10,34,2019-11-24
94,-,Bárbara Bandeira,Nós os Dois,-,91,1,,,,
95,down,Deejay Telio,Um Lugar Melhor,90,90,2,,,,
96,-,Tory Lanez,The Take (feat. Chris Brown),-,14,1,65,2019-11-24,65,2019-11-24
97,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),74,74,2,29,2019-10-06,29,2019-10-06
98,down,Lil Tecca,Ransom,85,85,2,16,2019-10-06,16,2019-10-06
99,-,X-Tense,Bolero (feat. Los Cavakitos),-,99,1,,,,
100,-,Kevin O Chris,Evoluiu (feat. Sodré),-,100,1,,,,
