Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,6,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,7,56,2021-03-21,1,2021-03-28
3,up,Diogo Piçarra & Bispo,Monarquia,5,3,2,,,,
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,1,9,6,2021-03-14,2,2021-05-09
5,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),4,4,7,100,2021-05-02,100,2021-05-02
6,up,"Sam The Kid, Slow J & Gson","3,14",9,6,2,,,,
7,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,4,2,76,2021-04-25,2,2021-05-02
8,up,Doja Cat,Kiss Me More (feat. SZA),12,4,4,9,2021-04-18,1,2021-05-16
9,down,Gama WNTD,Borboletas,6,2,20,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,7,2,9,37,2021-02-21,8,2021-03-21
11,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),88,1,2,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,10,2,27,3,2020-11-08,1,2020-11-15
13,down,Richie Campbell & G:son,Tsunami,8,1,11,,,,
14,down,Olivia Rodrigo,deja vu,13,3,5,17,2021-04-11,16,2021-04-18
15,down,The Weeknd,Blinding Lights,11,1,75,94,2019-12-01,1,2020-03-01
16,down,Mc Poze do Rodo & Neo Beats,Vida Louca,14,12,3,,,,
17,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),24,17,4,,,,
18,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),15,1,19,71,2021-01-03,71,2021-01-03
19,down,Olivia Rodrigo,drivers license,17,1,17,1,2021-01-17,1,2021-01-17
20,up,Calema,Te Amo,22,3,65,,,,
21,down,J Balvin & Khalid,Otra Noche Sin Ti,20,14,4,,,,
22,down,Kali Uchis,telepatía,19,10,10,27,2021-02-28,6,2021-03-28
23,up,Masked Wolf,Astronaut In The Ocean,25,14,11,60,2021-02-07,6,2021-04-04
24,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,21,10,10,,,,
25,up,Dua Lipa,Levitating (feat. DaBaby),31,25,18,93,2020-10-25,3,2021-05-16
26,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],46,17,6,72,2021-03-07,18,2021-05-16
27,down,Giulia Be & Luan Santana,inesquecível,18,1,30,,,,
28,down,Maluma,Hawái,27,1,40,63,2020-08-09,2,2020-09-20
29,down,Polo G,RAPSTAR,23,21,4,86,2021-04-11,7,2021-04-18
30,down,Wet Bed Gang,Perseus,29,2,14,,,,
31,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),16,16,3,50,2021-04-18,21,2021-04-25
32,up,The Kid LAROI,WITHOUT YOU,32,18,20,32,2020-12-13,12,2021-02-28
33,down,AURORA,Runaway,26,26,3,26,2021-04-18,13,2021-04-25
34,up,Plutónio,Lisabona,34,2,16,,,,
35,up,Lil Tjay & 6LACK,Calling My Phone,36,2,12,70,2021-02-14,5,2021-02-21
36,down,The Weeknd,Save Your Tears,28,13,20,80,2020-03-22,1,2021-03-21
37,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),54,31,4,37,2021-03-28,24,2021-04-18
38,down,Danni Gato & Vado Más Ki Ás,Pedrinha,30,30,3,,,,
39,down,Kawe & Mc Lele JP,Mds,37,5,17,,,,
40,up,Nena,Portas do Sol,65,37,3,,,,
41,up,Bárbara Tinoco,Cidade (feat. Bárbara Bandeira),44,41,4,,,,
42,up,Drake,Wants and Needs (feat. Lil Baby),45,3,9,90,2021-03-07,3,2021-03-14
43,down,Doja Cat,Streets,38,9,16,27,2021-01-24,7,2021-03-07
44,down,Th CDM,Preta do Cabelo Cacheado,35,7,6,96,2021-04-18,96,2021-04-18
45,-,Billie Eilish,Your Power,-,5,1,74,2021-05-02,5,2021-05-09
46,down,Harry Styles,Watermelon Sugar,42,7,60,85,2019-11-17,2,2020-08-23
47,down,Nenny,Tequila - A COLORS SHOW,41,4,14,,,,
48,down,Cardi B,Up,39,15,13,4,2021-02-14,4,2021-02-14
49,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,50,25,20,6,2020-12-06,6,2020-12-06
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),49,7,53,,,,
51,up,Soraia Ramos & Calema,O Nosso Amor,66,3,34,,,,
52,down,Greg Ferreira,Eu falei pros meus mano,43,43,2,,,,
53,up,Billie Eilish & Khalid,lovely,55,39,58,62,2020-02-02,62,2020-02-02
54,up,Tiësto,The Business,57,42,18,52,2021-01-03,18,2021-04-04
55,down,Justin Bieber,Hold On,33,6,9,11,2021-03-14,7,2021-03-28
56,down,Domingues,Romance de Cinema,47,17,24,,,,
57,up,Rony Fuego,Bem-Disposto,59,23,29,,,,
58,up,Bruno Mars,Talking to the Moon,62,58,5,98,2021-04-25,82,2021-05-02
59,down,"ATB, Topic & A7S",Your Love (9PM),48,36,5,89,2021-02-21,25,2021-04-04
60,up,Dua Lipa,Don't Start Now,60,3,78,19,2019-11-03,3,2020-01-05
61,down,Teto,M4 (feat. Matuê),52,34,14,,,,
62,down,Duncan Laurence,Arcade,51,26,12,88,2021-02-28,69,2021-03-14
63,up,António Zambujo,Lote B,83,63,2,,,,
64,down,Justin Bieber & benny blanco,Lonely,56,4,29,6,2020-10-25,6,2020-10-25
65,down,Domingues,Fica,64,7,47,,,,
66,-,Ana Moura,Andorinhas,-,24,1,,,,
67,up,Lon3r Johny,CLÁSSICO,87,67,2,,,,
68,up,António Zambujo,Visita De Estudo,85,68,2,,,,
69,-,Anitta,Girl From Rio,-,23,1,,,,
70,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,24,1,55,2021-04-25,33,2021-05-16
71,up,MC Zaquin,Ô Moça,71,53,8,,,,
72,down,Boza,Hecha Pa' Mi,63,15,18,88,2020-12-27,46,2021-02-07
73,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),61,13,41,14,2020-08-02,10,2020-08-23
74,-,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),-,74,1,77,2021-05-02,35,2021-05-09
75,-,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",-,75,1,62,2021-05-09,62,2021-05-09
76,up,Russ Millions x Tion Wayne,Body,81,74,2,,,,
77,-,DJ Khaled,WE GOING CRAZY (feat. H.E.R. & Migos),-,77,1,,,,
78,-,DJ Khaled,"SORRY NOT SORRY (feat. Nas, JAY-Z & James Fauntleroy) [Harmonies by The Hive]",-,78,1,39,2021-05-09,39,2021-05-09
79,down,Wet Bed Gang,Faço a Minha,58,6,10,,,,
80,up,Duncan Laurence,Arcade (feat. FLETCHER),80,72,5,100,2021-03-21,64,2021-04-25
81,-,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",-,81,1,87,2021-05-09,87,2021-05-09
82,-,Billie Eilish,Therefore I Am,-,4,16,97,2020-11-15,4,2020-11-22
83,-,José Afonso,Grandola Vila Morena,-,48,3,,,,
84,down,"Young Stoner Life, Young Thug & Gunna",Ski,53,53,3,93,2021-04-18,38,2021-04-25
85,down,Wet Bed Gang,300,40,1,10,,,,
86,down,Billie Eilish,everything i wanted,78,6,76,53,2019-11-17,3,2019-11-24
87,up,Billie Eilish,bad guy,96,14,72,5,2019-10-06,5,2019-10-06
88,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),69,2,44,74,2020-07-05,5,2020-07-12
89,-,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),-,89,1,80,2021-05-09,80,2021-05-09
90,-,DJ Khaled,THANKFUL (feat. Lil Wayne & Jeremih),-,90,1,,,,
91,-,DJ Khaled,BIG PAPER (feat. Cardi B),-,91,1,,,,
92,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),89,63,12,,,,
93,-,Baby Keem & Travis Scott,durag activity,-,93,1,,,,
94,-,Billie Eilish,my future,-,13,8,7,2020-08-09,7,2020-08-09
95,up,Raí Saia Rodada,Tapa Na Raba,100,66,6,91,2021-03-07,66,2021-03-21
96,down,24kGoldn,Mood (feat. iann dior),73,5,36,33,2020-08-23,1,2020-10-11
97,down,Wet Bed Gang,Sai do Meu Hood,72,12,10,,,,
98,down,Tones and I,Dance Monkey,77,2,78,6,2019-10-06,1,2019-11-10
99,-,H.E.R.,Come Through (feat. Chris Brown),-,99,1,,,,
100,down,Giulia Be,Menina Solta,84,1,76,,,,
