Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Julinho Ksd,Hoji N'ka ta Rola,-,1,1,,,,
2,-,"Julinho Ksd, Yuran & Trista",Vivi Good,-,2,1,,,,
3,-,Bispo,Essa Saia (feat. Ivandro),-,3,1,,,,
4,-,Tones and I,Dance Monkey,-,2,1,6,2019-10-06,1,2019-11-10
5,-,Fucking Aragão,Tranquilo,-,5,1,,,,
6,-,Travis Scott,HIGHEST IN THE ROOM,-,5,1,35,2019-10-06,2,2019-10-13
7,-,Selena Gomez,Lose You to Love Me,-,7,1,53,2019-10-27,2,2019-11-03
8,-,MC Du Black & DJ 2F,Gaiola É o Troco,-,7,1,,,,
9,-,Nenny,Bússola,-,9,1,,,,
10,-,Dua Lipa,Don't Start Now,-,3,1,19,2019-11-03,3,2020-01-05
11,-,Julinho Ksd,Sentimento Safari,-,11,1,,,,
12,-,Jorja Smith,Be Honest (feat. Burna Boy),-,12,1,,,,
13,-,Fernando Daniel,Se Eu (feat. Melim),-,13,1,,,,
14,-,Post Malone,Circles,-,13,1,2,2019-10-06,2,2019-10-06
15,-,Slow J,Também Sonhar (feat. Sara Tavares),-,15,1,,,,
16,-,"MC TH, Xamã & WC no Beat",Deixa,-,15,1,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,17,1,1,2019-10-06,1,2019-10-06
18,-,PK,Quando a Vontade Bater (feat. PK Delas),-,18,1,,,,
19,-,Melim,Ouvi Dizer,-,19,1,,,,
20,-,Billie Eilish,bad guy,-,14,1,5,2019-10-06,5,2019-10-06
21,-,Post Malone,Goodbyes (feat. Young Thug),-,21,1,10,2019-10-06,10,2019-10-06
22,-,Wet Bed Gang,Irresponsável,-,22,1,,,,
23,-,Israel B,Yyanosé (feat. LOWLIGHT),-,23,1,,,,
24,-,Kanye West,Follow God,-,24,1,96,2019-10-27,18,2019-11-10
25,-,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,-,13,1,,,,
26,-,Phoenix Rdc,Mrs.Colt (feat. G.SON),-,26,1,,,,
27,-,Ali Gatie,It's You,-,27,1,41,2019-10-06,35,2019-10-27
28,-,Maluma & J Balvin,Qué Pena,-,28,1,37,2019-10-06,33,2019-10-13
29,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,29,1,27,2019-10-06,27,2019-10-06
30,-,Julinho Ksd,Hoji en Sá Ta Vivi,-,30,1,,,,
31,-,Lewis Capaldi,Someone You Loved,-,29,1,4,2019-10-06,4,2019-10-06
32,-,Sam Smith,How Do You Sleep?,-,32,1,8,2019-10-06,6,2019-10-13
33,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,33,1,3,2019-10-06,3,2019-10-06
34,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,34,1,,,,
35,-,Wet Bed Gang,Bairro,-,35,1,,,,
36,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,36,1,40,2019-10-06,40,2019-10-06
37,-,Plutónio,Vergonha na Cara,-,27,1,,,,
38,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,38,1,21,2019-10-06,19,2019-10-13
39,-,Chris Brown,No Guidance (feat. Drake),-,39,1,34,2019-10-06,34,2019-10-06
40,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,1,60,2019-10-20,7,2019-11-17
41,-,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),-,22,1,61,2019-11-10,61,2019-11-10
42,-,Sippinpurpp,Never Walk Alone,-,42,1,,,,
43,-,Maroon 5,Memories,-,16,1,36,2019-10-06,2,2019-11-17
44,-,Tay,Não Preciso (feat. Dylan),-,44,1,,,,
45,-,Slow J,FAM (feat. Papillon),-,45,1,,,,
46,-,Deejay Telio,Com Licença (feat. Bispo),-,46,1,,,,
47,-,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),-,19,1,,,,
48,-,Dynho Alves,Malemolência,-,48,1,,,,
49,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,49,1,28,2019-11-10,28,2019-11-10
50,-,Maluma,11 PM,-,50,1,68,2019-10-06,68,2019-10-06
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,51,1,31,2019-10-06,23,2019-11-17
52,-,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],-,26,1,,,,
53,-,Travis Scott,BUTTERFLY EFFECT,-,53,1,,,,
54,-,Diogo Piçarra,Coração,-,54,1,,,,
55,-,Selena Gomez,Look At Her Now,-,55,1,18,2019-10-27,8,2019-11-03
56,-,Slow J,Teu Eternamente,-,56,1,,,,
57,-,Travis Scott,SICKO MODE,-,19,1,48,2020-04-26,9,2020-05-03
58,-,Slow J,Só Queria Sorrir,-,58,1,,,,
59,-,Vitor Kley,Morena (feat. Bruno Martini),-,59,1,,,,
60,-,Melim,Meu Abrigo,-,60,1,,,,
61,-,MC Du Black,50 Tons,-,52,1,,,,
62,-,Harry Styles,Lights Up,-,24,1,19,2019-10-13,12,2019-10-20
63,-,Regard,Ride It,-,46,1,57,2019-10-06,13,2019-11-10
64,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,58,1,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,65,1,25,2019-10-06,25,2019-10-06
66,-,Coldplay,Orphans,-,44,1,46,2019-10-27,21,2019-11-03
67,-,Phoenix Rdc,Vencedor,-,67,1,,,,
68,-,NZ Gang,Medo,-,68,1,,,,
69,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,56,1,7,2019-10-06,7,2019-10-06
70,-,Wet Bed Gang,Devia Ir,-,47,1,,,,
71,-,Travis Scott,goosebumps,-,30,1,89,2020-04-26,18,2020-05-03
72,-,Plutónio,Lucy Lucy,-,59,1,,,,
73,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,54,1,,,,
74,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,74,1,29,2019-10-06,29,2019-10-06
75,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,75,1,,,,
76,-,Matuê,Kenny G,-,45,1,,,,
77,-,MC G15 & MC Livinho,Ela Vem,-,64,1,,,,
78,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,22,1,87,2019-10-20,28,2019-12-08
79,-,Deejay Telio & Deedz B,Meu Ego,-,79,1,,,,
80,-,Kanye West,Closed on Sunday,-,80,1,43,2019-11-03,43,2019-11-03
81,-,Sam The Kid & GROGnation,Orelhas Quentes,-,81,1,,,,
82,-,Vitão & Anitta,Complicado,-,82,1,,,,
83,-,Plutónio,1 de Abril,-,45,1,,,,
84,-,Kevin O Chris,Ela É do Tipo,-,84,1,,,,
85,-,Lil Tecca,Ransom,-,85,1,16,2019-10-06,16,2019-10-06
86,-,Plutónio,Meu Deus,-,46,1,,,,
87,-,Ed Sheeran,Beautiful People (feat. Khalid),-,87,1,13,2019-10-06,13,2019-10-06
88,-,Kanye West,Selah,-,88,1,54,2019-11-03,54,2019-11-03
89,-,ROSALÍA,A Palé,-,57,1,,,,
90,-,Deejay Telio,Um Lugar Melhor,-,90,1,,,,
91,-,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),-,91,1,25,2019-10-06,25,2019-10-06
92,-,Nicky Jam & Anuel AA,Whine Up,-,92,1,,,,
93,-,Billie Eilish,all the good girls go to hell,-,92,1,96,2019-12-22,96,2019-12-22
94,-,Kanye West,On God,-,94,1,50,2019-11-03,50,2019-11-03
95,-,X-Tense,P de Pablito,-,55,1,,,,
96,-,Plutónio,Sacrifício,-,96,1,,,,
97,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,97,1,68,2019-11-03,68,2019-11-03
98,-,Drake,Money In The Grave (feat. Rick Ross),-,98,1,45,2019-10-06,45,2019-10-06
99,-,Luan Santana,Vingança (feat. Mc Kekel) [Ao Vivo],-,99,1,,,,
100,-,Imagine Dragons,Birds,-,100,1,85,2019-10-13,85,2019-10-13
