Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,1,8,,,,
3,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,6,3,6,,,,
4,up,The Weeknd,Blinding Lights,16,1,81,94,2019-12-01,1,2020-03-01
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,4,8,76,2021-04-25,2,2021-05-02
6,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,12,3,2021-04-04,3,2021-04-04
7,down,Olivia Rodrigo,deja vu,5,3,11,17,2021-04-11,16,2021-04-18
8,down,Olivia Rodrigo,traitor,4,4,4,,,,
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,1,13,56,2021-03-21,1,2021-03-28
10,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),12,4,13,100,2021-05-02,100,2021-05-02
11,down,Olivia Rodrigo,favorite crime,7,7,4,,,,
12,down,Olivia Rodrigo,drivers license,9,1,23,1,2021-01-17,1,2021-01-17
13,up,Julinho Ksd,Stunka,13,13,5,,,,
14,up,J Balvin & Khalid,Otra Noche Sin Ti,21,14,10,,,,
15,up,Olivia Rodrigo,happier,15,10,4,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),11,4,10,9,2021-04-18,1,2021-05-16
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,1,15,6,2021-03-14,2,2021-05-09
18,up,Billie Eilish,Lost Cause,44,15,2,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,17,12,72,2021-03-07,18,2021-05-16
20,up,Mc Poze do Rodo & Neo Beats,Vida Louca,28,12,9,,,,
21,up,Calema,Te Amo,24,3,71,,,,
22,up,Diogo Piçarra & Bispo,Monarquia,25,3,8,,,,
23,up,Nininho & Cristiano Maia,Gosto de Ti,27,18,5,,,,
24,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",33,24,7,55,2021-04-25,33,2021-05-16
25,down,Olivia Rodrigo,brutal,18,11,4,,,,
26,down,Gama WNTD,Borboletas,20,2,26,,,,
27,down,Måneskin,I WANNA BE YOUR SLAVE,26,23,3,,,,
28,down,Bad Bunny & Jhay Cortez,Dakiti,23,2,33,3,2020-11-08,1,2020-11-15
29,up,Olivia Rodrigo,"jealousy, jealousy",29,20,4,,,,
30,down,Olivia Rodrigo,enough for you,22,13,4,,,,
31,up,Shouse,Love Tonight (Edit),83,30,2,,,,
32,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),31,1,25,71,2021-01-03,71,2021-01-03
33,up,Bad Bunny,Yonaguni,81,33,2,,,,
34,up,Giulia Be & Luan Santana,inesquecível,37,1,36,,,,
35,down,Dua Lipa,Levitating (feat. DaBaby),34,25,24,93,2020-10-25,3,2021-05-16
36,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),32,17,10,,,,
37,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",66,26,2,,,,
38,up,Billie Eilish,Your Power,41,5,7,74,2021-05-02,5,2021-05-09
39,down,J. Cole,a m a r i,19,3,5,,,,
40,up,Plutónio,Pão na Mesa (feat. Richie Campbell),78,39,2,,,,
41,up,Harry Styles,Watermelon Sugar,46,7,66,85,2019-11-17,2,2020-08-23
42,up,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),80,4,2,,,,
43,up,Maluma,Hawái,43,1,46,63,2020-08-09,2,2020-09-20
44,down,"Sam The Kid, Slow J & Gson","3,14",40,6,8,,,,
45,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,6,1,,,,
46,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,13,45,14,2020-08-02,10,2020-08-23
47,-,Migos,Having Our Way (feat. Drake),-,20,1,,,,
48,up,Nena,Portas do Sol,54,37,9,,,,
49,down,Olivia Rodrigo,"1 step forward, 3 steps back",30,18,4,,,,
50,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,36,75,2020-05-24,1,2020-05-31
51,up,Lil Baby & Lil Durk,Hats Off,74,51,2,,,,
52,up,The Weeknd,Save Your Tears,57,13,26,80,2020-03-22,1,2021-03-21
53,down,Giveon,HEARTBREAK ANNIVERSARY,35,2,15,37,2021-02-21,8,2021-03-21
54,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,54,1,89,2021-04-04,78,2021-04-11
55,down,Olivia Rodrigo,hope ur ok,47,27,4,,,,
56,down,Richie Campbell & G:son,Tsunami,42,1,17,,,,
57,down,Måneskin,ZITTI E BUONI,38,28,3,,,,
58,-,Migos,Avalanche,-,47,1,,,,
59,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,56,56,4,,,,
60,-,Ariana Grande,positions,-,1,28,77,2020-10-25,1,2020-11-01
61,down,Ana Moura,Andorinhas,48,24,7,,,,
62,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),52,31,10,37,2021-03-28,24,2021-04-18
63,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",49,12,6,84,2021-05-09,17,2021-05-16
64,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,45,10,16,,,,
65,up,Billie Eilish,Therefore I Am,91,4,20,97,2020-11-15,4,2020-11-22
66,-,Trinidad Cardona,Dinero,-,6,1,,,,
67,down,"ATB, Topic & A7S",Your Love (9PM),36,36,11,89,2021-02-21,25,2021-04-04
68,-,Migos,Straightenin,-,50,3,,,,
69,-,Ariana Grande,"thank u, next",-,69,1,,,,
70,-,Migos & Cardi B,Type Shit,-,70,1,,,,
71,-,Migos,Malibu (feat. Polo G),-,71,1,,,,
72,-,Migos,Modern Day,-,68,1,,,,
73,-,Roddy Ricch,Late At Night,-,59,1,,,,
74,-,Lorde,Solar Power,-,74,1,,,,
75,-,Migos & Pop Smoke,Light It Up,-,75,1,,,,
76,-,Migos,Vaccine,-,76,1,,,,
77,-,Migos & Future,Picasso,-,77,1,,,,
78,-,Dillaz,Juvena,-,62,1,,,,
79,-,Migos & Justin Bieber,What You See,-,79,1,,,,
80,down,Drake,Wants and Needs (feat. Lil Baby),55,3,15,90,2021-03-07,3,2021-03-14
81,-,Plutónio,2 da Matina,-,78,1,,,,
82,down,Masked Wolf,Astronaut In The Ocean,53,14,17,60,2021-02-07,6,2021-04-04
83,down,J. Cole,p r i d e . i s . t h e . d e v i l,50,7,5,,,,
84,-,Migos,Birthday,-,84,1,,,,
85,down,Coldplay,Higher Power,69,27,6,46,2021-05-16,46,2021-05-16
86,-,Migos,Antisocial (feat. Juice WRLD),-,86,1,,,,
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),60,7,59,,,,
88,-,Migos,Jane,-,88,1,,,,
89,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),94,6,37,36,2020-06-21,2,2020-08-09
90,-,Migos,Roadrunner,-,90,1,,,,
91,-,Aya Nakamura,Bobo,-,32,1,,,,
92,down,Duncan Laurence,Arcade,71,26,18,88,2021-02-28,69,2021-03-14
93,down,J. Cole,m y . l i f e,51,5,5,86,2021-05-16,86,2021-05-16
94,down,Kali Uchis,telepatía,58,10,16,27,2021-02-28,6,2021-03-28
95,-,Cardi B,Up,-,15,15,4,2021-02-14,4,2021-02-14
96,down,Giulia Be,Menina Solta,85,1,79,,,,
97,down,BTS,Butter,39,19,4,,,,
98,down,Plutónio,Somos Iguais,95,3,60,,,,
99,down,24kGoldn,Mood (feat. iann dior),97,5,38,33,2020-08-23,1,2020-10-11
100,-,Post Malone,Circles,-,13,26,2,2019-10-06,2,2019-10-06
