Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Léo Santana,Zona De Perigo,3,2,4,,,,
3,down,T-Rex,TA TUDO BEM,2,2,6,,,,
4,up,The Almighty,Como Tu (feat. Ivandro),4,1,25,,,,
5,up,Manuel Turizo,La Bachata,7,4,28,,,,
6,up,Deejay Telio & Yasmine,Solteiros,78,6,2,,,,
7,up,D.A.M.A,CASA (feat. Buba Espinho),11,7,12,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',5,1,13,,,,
9,down,SZA,Kill Bill,8,4,12,,,,
10,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",6,2,7,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,28,,,,
12,down,T-Rex,UUUUHH,9,3,6,,,,
13,up,RAYE,Escapism. (feat. 070 Shake),13,12,13,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,4,38,,,,
15,up,Treyce,Lovezinho,86,2,2,,,,
16,up,Ayra Starr,Rush,18,10,9,,,,
17,down,Miguel,Sure Thing,16,16,8,,,,
18,up,Harry Styles,As It Was,19,1,48,,,,
19,down,T-Rex,DIAS (feat. Slow J),12,7,6,,,,
20,up,Chris Brown,Under the Influence,24,3,32,,,,
21,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,50,17,3,,,,
22,up,Rema,Calm Down,23,5,37,,,,
23,up,Diogo Piçarra,Saída De Emergência,85,23,2,,,,
24,down,Bárbara Tinoco,chamada não atendida,22,8,23,,,,
25,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,27,5,15,,,,
26,down,Sam Smith & Kim Petras,Unholy,21,2,23,,,,
27,down,Plutónio,Alcatraz,26,16,5,,,,
28,up,Rema & Selena Gomez,Calm Down,28,14,25,,,,
29,down,T-Rex,SURVIVA,15,5,6,,,,
30,up,JVKE,Golden Hour,40,26,8,,,,
31,-,Wet Bed Gang,Visão Noturna,-,6,1,,,,
32,up,Richie Campbell,Love Again,32,5,11,,,,
33,down,T-Rex,NÃO É POSSÍVEL,20,8,6,,,,
34,down,Slow J,Where U @,25,7,5,,,,
35,down,T-Rex,MEMÓRIA,17,9,6,,,,
36,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),35,19,10,,,,
37,down,Beyoncé,CUFF IT,30,4,31,,,,
38,up,"Anitta, MC Danny & HITMAKER",Ai Papai,55,28,11,,,,
39,down,MC Cabelinho,Fogo E Gasolina,33,30,10,,,,
40,down,Central Cee,LET GO,34,1,11,,,,
41,down,MC Cabelinho,Minha Cura,36,21,7,,,,
42,down,T-Rex,DONDE,29,14,13,,,,
43,-,Wet Bed Gang,Estrela Maior,-,29,1,,,,
44,down,The Weeknd,Die For You,43,29,25,,,,
45,up,ROSALÍA,DESPECHÁ,48,1,31,,,,
46,up,Mc Tato & Dj AK Beats,Luz do Luar,58,44,7,,,,
47,-,Wet Bed Gang,Sotaques,-,37,1,,,,
48,down,"Mizzy Miles, Ivandro & Piruka",I'm Sorry,41,8,15,,,,
49,down,Marília Mendonça,Leão,47,47,7,,,,
50,down,T-Rex,"OLD SKOOL (feat. Mafia73, DEMME, PiMP WiLLIAM, Dvk & Kush)",31,14,6,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),45,11,26,,,,
52,-,The Weeknd & Ariana Grande,Die For You (Remix),-,14,1,,,,
53,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),53,13,10,,,,
54,up,Oxlade,KU LO SA - A COLORS SHOW,56,4,30,,,,
55,up,Taylor Swift,Anti-Hero,59,1,19,,,,
56,-,Wet Bed Gang,Ca Vá Bien,-,38,1,,,,
57,down,T-Rex,PÉ NOVO,37,18,6,,,,
58,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,77,1,55,,,,
59,down,Joji,Glimpse of Us,57,5,37,,,,
60,up,Matias Damásio,Como Antes,62,10,39,,,,
61,-,Wet Bed Gang,Última Ceia,-,56,1,,,,
62,down,T-Rex,TESTE (feat. DCOKY),39,21,6,,,,
63,down,Tom Odell,Another Love,61,20,30,,,,
64,down,T-Rex,SALADA,38,24,6,,,,
65,down,Ivandro,Lua,42,4,54,,,,
66,-,Wet Bed Gang,Gyal down,-,41,1,,,,
67,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,2,18,,,,
68,down,The Weeknd,Blinding Lights,64,1,167,94,2019-12-01,1,2020-03-01
69,up,ROSALÍA,LLYLM,71,30,5,,,,
70,down,T-Rex,Volta,51,15,22,,,,
71,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,75,10,38,,,,
72,down,WIU & MC Ryan SP,Felina,70,35,19,,,,
73,down,WIU,Coração de Gelo,66,31,5,,,,
74,-,Wet Bed Gang,Zona Mista,-,61,1,,,,
75,down,T-Rex,O QUE FOR PRECISO,44,20,6,,,,
76,up,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),93,42,2,,,,
77,down,T-Rex,50 CÊNTIMOS,52,16,6,,,,
78,down,Coi Leray,Players,72,72,3,,,,
79,up,OneRepublic,I Ain't Worried,92,23,27,,,,
80,-,Wet Bed Gang,Merecido,-,64,1,,,,
81,down,T-Rex,QUAL É A CENA,54,22,6,,,,
82,down,Shakira & Ozuna,Monotonía,69,13,18,,,,
83,-,Wet Bed Gang,Gorillaz (feat. L7nnon),-,28,6,,,,
84,down,Wet Bed Gang,Devia Ir,82,47,56,,,,
85,-,KAROL G,TQG,-,7,1,,,,
86,down,Rihanna,Umbrella (feat. JAY Z),46,46,2,,,,
87,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,94,66,7,,,,
88,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,83,4,22,,,,
89,down,Rosa Linn,SNAP,84,37,26,,,,
90,down,SZA,Snooze,89,34,10,,,,
91,down,The Weeknd,Starboy (feat. Daft Punk),80,35,21,,,,
92,down,Rihanna,We Found Love (feat. Calvin Harris),65,65,2,,,,
93,up,Coldplay,Viva La Vida,99,2,20,,,,
94,down,T-Rex,NÃO MEXER,60,28,6,,,,
95,down,Rihanna,Work (feat. Drake),68,68,2,,,,
96,down,Rihanna,Where Have You Been,73,73,2,,,,
97,down,T-Rex,PARÁGRAFO INTERLÚDIO (feat. Mkmike),63,26,6,,,,
98,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,9,32,,,,
99,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,94,1,,,,
100,down,T. Rex,Feeling,74,14,20,,,,
