Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,1,9,,,,
3,down,Drake,Fair Trade (feat. Travis Scott),1,1,3,,,,
4,up,Drake,Way 2 Sexy (feat. Future & Young Thug),4,4,3,,,,
5,up,Luan Santana,MORENA,5,1,12,,,,
6,up,Doja Cat,Woman,8,5,10,,,,
7,up,Matuê,Quer Voar,10,6,6,,,,
8,down,Drake,Girls Want Girls (feat. Lil Baby),3,3,3,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,12,3,11,,,,
10,up,Ed Sheeran,Bad Habits,16,5,13,,,,
11,up,Billie Eilish,Happier Than Ever,19,2,8,,,,
12,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],72,3,2,,,,
13,up,Ivandro,Moça,17,1,12,,,,
14,up,Alvaro De Luna,Juramento eterno de sal,23,14,8,,,,
15,up,Doja Cat,Need To Know,25,13,13,,,,
16,down,Drake,Love All (feat. JAY-Z),6,6,3,,,,
17,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,22,6,15,,,,
18,up,Lil Nas X,MONTERO (Call Me By Your Name),37,1,26,3,2021-04-04,3,2021-04-04
19,down,Drake,Champagne Poetry,9,9,3,,,,
20,down,Kanye West,Hurricane,15,1,3,,,,
21,up,Glass Animals,Heat Waves,38,11,4,75,2021-02-28,71,2021-03-07
22,up,Måneskin,Beggin,28,1,14,,,,
23,up,J Balvin & Khalid,Otra Noche Sin Ti,33,14,24,,,,
24,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),29,1,22,,,,
25,up,Calema,Te Amo,32,3,85,,,,
26,down,Drake,Fountains (feat. Tems),20,20,3,,,,
27,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),11,11,3,,,,
28,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,2,1,,,,
29,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),30,4,27,100,2021-05-02,100,2021-05-02
30,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",41,26,16,,,,
31,down,Drake,TSU,13,13,3,,,,
32,up,Olivia Rodrigo,good 4 u,40,1,19,,,,
33,up,J Balvin & Skrillex,In Da Getto,74,24,3,,,,
34,down,Drake,Papi’s Home,14,14,3,,,,
35,down,Kanye West,Off The Grid,24,3,3,,,,
36,down,Drake,N 2 Deep (feat. Future),18,18,3,,,,
37,up,Doja Cat,Kiss Me More (feat. SZA),42,4,24,9,2021-04-18,1,2021-05-16
38,up,Ed Sheeran,Shivers,85,8,2,,,,
39,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,26,3,,,,
40,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),82,3,2,,,,
41,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,44,3,20,,,,
42,up,T. Rex,É Assim,45,4,12,,,,
43,up,Shawn Mendes & Tainy,Summer Of Love,73,34,5,,,,
44,up,Rema,Soundgasm,46,44,7,,,,
45,up,Olivia Rodrigo,traitor,53,4,18,,,,
46,up,The Weeknd,Take My Breath,49,7,7,,,,
47,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,4,22,76,2021-04-25,2,2021-05-02
48,down,Drake,No Friends In The Industry,21,21,3,,,,
49,up,Rauw Alejandro,Todo De Ti,50,30,14,,,,
50,down,Shouse,Love Tonight (Edit),48,30,16,,,,
51,up,Maluma,Sobrio,52,36,11,,,,
52,-,Lil Nas X,THATS WHAT I WANT,-,7,1,,,,
53,up,Diogo Piçarra & Bispo,Monarquia,58,3,22,,,,
54,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,29,6,2021-03-14,2,2021-05-09
55,up,The Weeknd,Blinding Lights,55,1,95,94,2019-12-01,1,2020-03-01
56,-,GIULIA BE,pessoa certa hora errada,-,6,1,,,,
57,-,Lupambo Produções,Melhor De Mim,-,14,1,,,,
58,up,Luan Santana & Mc Don Juan,SORRIA,63,48,7,,,,
59,down,Drake,Pipe Down,27,27,3,,,,
60,up,Gama WNTD,Borboletas,65,2,40,,,,
61,up,Chlöe,Have Mercy,84,61,2,,,,
62,up,Julinho Ksd,Stunka,66,13,19,,,,
63,down,Anna Joyce,Eu Esperei,54,16,5,,,,
64,down,Drake,Race My Mind,31,31,3,,,,
65,down,Nena,Portas do Sol,60,37,23,,,,
66,down,Kanye West,Moon,39,12,3,,,,
67,down,Drake,Get Along Better (feat. Ty Dolla $ign),35,35,3,,,,
68,-,Lil Nas X,SCOOP (feat. Doja Cat),-,31,1,,,,
69,-,Lil Nas X,DEAD RIGHT NOW,-,40,1,,,,
70,up,J Balvin,Una Nota,86,70,2,,,,
71,down,El Taiger & Dj Conds,La Historia,69,55,12,,,,
72,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,1,27,56,2021-03-21,1,2021-03-28
73,up,Doja Cat,Ain't Shit,75,27,13,,,,
74,up,Giulia Be & Luan Santana,inesquecível,95,1,49,,,,
75,down,Kanye West,Praise God,43,7,3,,,,
76,-,Lil Nas X,ONE OF ME (feat. Elton John),-,67,1,,,,
77,down,T-Rex,Volta,70,15,9,,,,
78,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,63,1,,,,
79,-,Lil Nas X,LOST IN THE CITADEL,-,70,1,,,,
80,-,Lil Nas X,TALES OF DOMINICA,-,66,1,,,,
81,-,Lil Nas X,THE ART OF REALIZATION,-,78,1,,,,
82,-,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),-,79,1,,,,
83,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,17,26,72,2021-03-07,18,2021-05-16
84,up,Doja Cat,Get Into It (Yuh),96,84,3,,,,
85,up,Maninho,Pode Tentar,92,51,13,,,,
86,-,Lil Nas X,SUN GOES DOWN,-,60,3,,,,
87,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,50,1,,,,
88,-,Lil Nas X,VOID,-,88,1,,,,
89,down,Drake & Yebba,Yebba’s Heartbreak,36,36,3,,,,
90,-,Lil Nas X,DONT WANT IT,-,89,1,,,,
91,-,Lil Nas X,LIFE AFTER SALEM,-,91,1,,,,
92,-,Olivia Rodrigo,drivers license,-,1,35,1,2021-01-17,1,2021-01-17
93,up,Mc Poze do Rodo & Neo Beats,Vida Louca,100,12,22,,,,
94,-,Coldplay,Higher Power,-,27,11,46,2021-05-16,46,2021-05-16
95,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),62,1,39,71,2021-01-03,71,2021-01-03
96,down,J Balvin & Maria Becerra,Qué Más Pues?,87,21,11,,,,
97,down,Luísa Sonza,penhasco.,79,14,9,,,,
98,down,Baby Keem & Kendrick Lamar,range brothers,83,83,2,,,,
99,-,Deejay Telio,Barracada,-,99,1,,,,
100,down,Bad Bunny,Yonaguni,93,33,15,,,,
