Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivandro & Julinho Ksd,Chakras,1,1,4,,,,
2,up,Matuê,Conexões de Máfia (feat. Rich The Kid),2,2,3,,,,
3,up,Calema,A Nossa Dança,5,3,7,,,,
4,up,Loreen,Tattoo,59,4,7,,,,
5,up,AgroPlay & Ana Castela,Nosso Quadro,6,2,12,,,,
6,up,Coldplay,Viva La Vida,42,2,32,,,,
7,down,ROSALÍA & Rauw Alejandro,BESO,3,1,9,,,,
8,down,T-Rex,TA TUDO BEM,4,2,18,,,,
9,up,Coldplay,A Sky Full of Stars,75,7,14,,,,
10,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,10,10,3,,,,
11,up,Coldplay,Yellow,87,5,19,,,,
12,down,Miley Cyrus,Flowers,9,1,19,,,,
13,down,Manuel Turizo,La Bachata,8,4,40,,,,
14,down,The Almighty,Como Tu (feat. Ivandro),11,1,37,,,,
15,down,Treyce,Lovezinho,7,2,14,,,,
16,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,12,7,6,,,,
17,-,Coldplay,Fix You,-,14,10,,,,
18,-,Coldplay,The Scientist,-,18,7,,,,
19,up,Mimicat,Ai Coração,48,19,3,,,,
20,down,D.A.M.A,CASA (feat. Buba Espinho),15,7,24,,,,
21,down,Bispo & Bárbara Tinoco,Planeta,14,4,9,,,,
22,down,Lon3r Johny & Plutónio,UH LA LA LA,16,9,8,,,,
23,down,Ayra Starr,Rush,17,10,21,,,,
24,up,D.A.M.A & Los Romeros,Loucamente,83,15,2,,,,
25,down,ProfJam,DAKAR,13,13,4,,,,
26,down,Bad Bunny,Tití Me Preguntó,18,4,50,,,,
27,-,Coldplay,Adventure of a Lifetime,-,22,5,,,,
28,down,"Supa Squad, Mariza & Apollo G",Minha Terra,19,10,10,,,,
29,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,1,40,,,,
30,down,KAROL G,TQG,22,7,13,,,,
31,down,MC Cabelinho,Minha Cura,21,21,19,,,,
32,up,MC Caverinha & KayBlack,Cartão Black,86,32,2,,,,
33,down,Richie Campbell,Love Again,24,5,23,,,,
34,down,Harry Styles,As It Was,27,1,60,,,,
35,down,Rema & Selena Gomez,Calm Down,23,14,37,,,,
36,-,Käärijä,Cha Cha Cha,-,36,1,,,,
37,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',26,1,25,,,,
38,-,The Chainsmokers & Coldplay,Something Just Like This,-,32,5,,,,
39,down,Jão & Anitta,Pilantra,25,20,10,,,,
40,down,Ivandro,Lua,30,4,66,,,,
41,down,Teto,Minha Vida é um Filme,31,31,7,,,,
42,up,Beyoncé,CUFF IT,43,4,43,,,,
43,-,Coldplay,Clocks,-,33,3,,,,
44,-,Coldplay,Hymn for the Weekend,-,38,3,,,,
45,-,Coldplay,Higher Power,-,27,19,46,2021-05-16,46,2021-05-16
46,-,Alessandra,Queen of Kings,-,46,1,,,,
47,down,Richie Campbell,Heartless,28,9,10,,,,
48,down,T-Rex,UUUUHH,33,3,18,,,,
49,down,Bárbara Tinoco,chamada não atendida,36,8,35,,,,
50,down,Léo Santana,Zona De Perigo,32,2,16,,,,
51,-,コールドプレイ,パラダイス,-,43,3,,,,
52,down,WIU,Coração de Gelo,34,31,17,,,,
53,down,MC Kevin O Chris & MC Caja,Papin,29,25,4,,,,
54,down,Deejay Telio & Yasmine,Solteiros,40,6,14,,,,
55,up,Lil Durk,All My Life (feat. J. Cole),93,26,2,,,,
56,down,David Kushner,Daylight,49,49,4,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),37,12,25,,,,
58,down,Lewis Capaldi,Wish You The Best,53,45,5,,,,
59,-,Coldplay X BTS,My Universe,-,32,13,,,,
60,down,Chris Brown,Under the Influence,44,3,44,,,,
61,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,57,57,3,,,,
62,up,Marshmello & Manuel Turizo,El Merengue,66,21,3,,,,
63,down,Slow J,Where U @,51,7,17,,,,
64,down,ROSALÍA,DESPECHÁ,52,1,43,,,,
65,down,SZA,Kill Bill,41,4,24,,,,
66,down,MC Cabelinho,Fogo E Gasolina,39,30,22,,,,
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",46,2,19,,,,
68,down,Kelson Most Wanted,Homem Também Chora,47,8,5,,,,
69,down,Tóy Tóy T-Rex,Tinoni,60,19,36,,,,
70,down,FRANKIEONTHEGUITAR,"Tempo (feat. Tóy Tóy T-Rex, Lon3r Johny & Bispo)",67,4,47,,,,
71,down,Tom Odell,Another Love,62,20,42,,,,
72,down,Miguel,Sure Thing,55,16,20,,,,
73,down,Ed Sheeran,Eyes Closed,38,38,7,,,,
74,down,Taylor Swift,Anti-Hero,56,1,31,,,,
75,down,ProfJam,JAMANTAH,69,69,3,,,,
76,-,Bad Bunny,WHERE SHE GOES,-,11,1,,,,
77,-,Coldplay,In My Place,-,77,1,,,,
78,-,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,-,4,1,,,,
79,-,Coldplay X Selena Gomez,Let Somebody Go,-,37,5,,,,
80,-,Coldplay,People of the Pride,-,73,2,,,,
81,-,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,-,17,1,,,,
82,-,Coldplay,Speed of Sound,-,82,1,,,,
83,down,JVKE,Golden Hour,65,26,20,,,,
84,-,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,-,39,2,,,,
85,down,Rema,Calm Down,58,5,49,,,,
86,-,Coldplay,Magic,-,85,2,,,,
87,-,Noa Kirel,Unicorn,-,87,1,,,,
88,-,"Veigh, G.A., Toledo, H4lfmeasures, 6ee & Supernova Ent",Bolsa De Ombro,-,65,1,,,,
89,down,T-Rex,DIAS (feat. Slow J),61,7,18,,,,
90,down,Beyoncé,ALIEN SUPERSTAR,81,6,21,,,,
91,-,La Zarra,Évidemment,-,91,1,,,,
92,down,The Weeknd,Blinding Lights,88,1,179,94,2019-12-01,1,2020-03-01
93,down,Calema,Te Amo,82,3,153,,,,
94,down,ProfJam,FASE,35,35,3,,,,
95,-,コールドプレイ,Every Teardrop Is a Waterfall,-,93,1,,,,
96,down,Ed Sheeran,Curtains,45,45,3,,,,
97,-,Coldplay,Trouble,-,91,1,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),72,11,38,,,,
99,-,"Veigh, Derek, Nagalli, Honaiser, Toledo & Supernova Ent",Tendenciosa,-,77,1,,,,
100,-,Mae Muller,I Wrote A Song,-,100,1,,,,
