Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,3,1,18,,,,
2,down,"Dj Black Spygo, Penelas Sidney, Chelsea Dinorath, LordCkOficial, Queen Marcy, Sheila Da Cunha, LilBoy Bruce, Mary J & Fábio S",Versos & Poesias #4: Céu Azul,1,1,3,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,11,,,,
4,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,25,,,,
5,up,Beyoncé,BREAK MY SOUL,18,3,6,,,,
6,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,7,6,7,,,,
7,down,Calema & Zé Felipe,Onde Anda,5,5,18,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,4,22,,,,
9,up,Luísa Sonza,CACHORRINHAS,43,9,2,,,,
10,down,Plutónio,Por Enquanto,9,3,5,,,,
11,down,Anitta,Envolver,8,2,38,,,,
12,up,Central Cee,Doja,83,12,2,,,,
13,up,Ivandro,Lua,15,4,24,,,,
14,down,Mizzy Miles,"Europa (feat. Deejay Telio, Teto & Gson)",12,4,9,,,,
15,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,11,9,6,,,,
16,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,16,10,8,,,,
17,up,zzoilo & Aitana,Mon Amour (Remix),17,3,26,,,,
18,down,Drake,Massive,14,4,7,,,,
19,down,Burna Boy,Last Last,13,13,4,,,,
20,down,Kate Bush,Running Up That Hill (A Deal With God),10,4,9,,,,
21,up,Post Malone,Cooped Up (feat. Roddy Ricch),21,13,9,,,,
22,up,PEDRO SAMPAIO,GALOPA,22,2,42,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,3,47,,,,
24,down,Joji,Glimpse of Us,20,5,7,,,,
25,down,Wet Bed Gang,Praça Onze,19,16,4,,,,
26,up,Bad Bunny,Moscow Mule,27,20,12,,,,
27,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,25,18,13,,,,
28,down,Farruko,Pepas,26,1,53,,,,
29,up,Luan Santana,MORENA,32,1,57,,,,
30,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),35,7,20,,,,
31,down,Drake,Sticky,24,2,7,,,,
32,down,Drake,Jimmy Cooks (feat. 21 Savage),28,6,7,,,,
33,up,Future,WAIT FOR U (feat. Drake & Tems),42,9,14,,,,
34,up,KAROL G,PROVENZA,37,25,10,,,,
35,down,MC Kevin O Chris,Incendeia,33,33,3,,,,
36,down,Matias Damásio,Como Antes,31,10,9,,,,
37,up,Sebastián Yatra,Tacones Rojos,47,19,15,,,,
38,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,29,11,11,,,,
39,up,"Xamã, Gustah & Neo Beats",Malvadão 3,40,1,32,,,,
40,up,Jão,Idiota,51,9,28,,,,
41,up,Harry Styles,Late Night Talking,52,4,11,,,,
42,-,Beyoncé,I'M THAT GIRL,-,12,1,,,,
43,up,Glass Animals,Heat Waves,44,11,49,75,2021-02-28,71,2021-03-07
44,up,Jack Harlow,First Class,45,10,17,,,,
45,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),34,14,15,,,,
46,up,Billie Eilish,TV,84,46,2,,,,
47,up,Rema,Calm Down,54,5,7,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],65,24,9,,,,
49,-,Beyoncé,ALIEN SUPERSTAR,-,6,1,,,,
50,down,T-Rex,ANTI-ANTES,48,3,18,,,,
51,up,Chris Brown,Under the Influence,97,3,2,,,,
52,up,Rosa Linn,SNAP,79,52,2,,,,
53,up,Bad Bunny,Tití Me Preguntó,66,4,8,,,,
54,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,38,4,34,,,,
55,up,Calema,Te Amo,57,3,130,,,,
56,up,The Weeknd,Blinding Lights,59,1,140,94,2019-12-01,1,2020-03-01
57,down,Richie Campbell,Floating,39,19,6,,,,
58,down,Alvaro De Luna,Juramento eterno de sal,53,14,53,,,,
59,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,58,24,17,,,,
60,up,Richie Campbell,Let You Go,76,12,16,,,,
61,-,Beyoncé,ENERGY,-,7,1,,,,
62,-,Beyoncé,COZY,-,13,1,,,,
63,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,55,41,11,,,,
64,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,63,55,11,,,,
65,-,Beyoncé,CUFF IT,-,4,1,,,,
66,up,Billie Eilish,The 30th,88,66,2,,,,
67,down,"Matuê, WIU & Teto",Vampiro,60,8,18,,,,
68,up,Soarito,Arrepios,68,3,14,,,,
69,-,Beyoncé,CHURCH GIRL,-,23,1,,,,
70,-,ROSALÍA,DESPECHÁ,-,1,1,,,,
71,-,Beyoncé,VIRGO'S GROOVE,-,30,1,,,,
72,down,Teto,Fim de Semana no Rio,61,16,18,,,,
73,down,Lizzo,About Damn Time,50,44,12,,,,
74,-,Beyoncé,PLASTIC OFF THE SOFA,-,32,1,,,,
75,down,Maluma,Sobrio,62,36,26,,,,
76,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",56,19,8,,,,
77,down,Maluma,Hawái,49,1,72,63,2020-08-09,2,2020-09-20
78,down,Edgar Domingos,Outra Baby (Outono),30,30,3,,,,
79,down,Post Malone,Circles,67,13,31,2,2019-10-06,2,2019-10-06
80,down,Bárbara Bandeira,Onde Vais (feat. Carminho),70,8,43,,,,
81,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",78,26,59,,,,
82,-,Beyoncé,MOVE,-,38,1,,,,
83,-,Beyoncé,HEATED,-,35,1,,,,
84,-,Beyoncé,THIQUE,-,37,1,,,,
85,-,Beyoncé,SUMMER RENAISSANCE,-,36,1,,,,
86,-,Beyoncé,PURE/HONEY,-,41,1,,,,
87,down,"Calvin Harris, Dua Lipa",One Kiss,69,21,9,,,,
88,-,Beyoncé,AMERICA HAS A PROBLEM,-,65,1,,,,
89,-,Beyoncé,ALL UP IN YOUR MIND,-,62,1,,,,
90,down,Zé Felipe & MC Mari,Bandido,64,50,6,,,,
91,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),72,1,70,71,2021-01-03,71,2021-01-03
92,-,OneRepublic,I Ain't Worried,-,23,1,,,,
93,down,Zé Felipe,Malvada,82,15,26,,,,
94,down,Edgar Domingos,Tu (Inverno),36,36,3,,,,
95,-,The Kid LAROI,Thousand Miles,-,37,5,,,,
96,down,Lizzo,2 Be Loved (Am I Ready),77,77,2,,,,
97,down,Edgar Domingos,Uma Chance (Primavera),41,41,3,,,,
98,down,Becky G. & KAROL G,MAMIII,71,46,15,,,,
99,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,91,6,59,,,,
100,down,Ivandro,Moça,87,1,53,,,,
