Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),2,1,11,,,,
3,up,Måneskin,Beggin,10,1,3,,,,
4,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,3,3,9,,,,
5,up,Lil Nas X,MONTERO (Call Me By Your Name),7,1,15,3,2021-04-04,3,2021-04-04
6,up,Ed Sheeran,Bad Habits,71,5,2,,,,
7,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,9,6,4,,,,
8,down,Trinidad Cardona,Dinero,6,6,4,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,4,11,76,2021-04-25,2,2021-05-02
10,down,"David Carreira, Giulia Be & LUDMILLA",Vamos com tudo (feat. Preto Show),4,4,5,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),16,4,13,9,2021-04-18,1,2021-05-16
12,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),8,4,16,100,2021-05-02,100,2021-05-02
13,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,16,56,2021-03-21,1,2021-03-28
14,up,Doja Cat & The Weeknd,You Right,69,14,2,,,,
15,up,J Balvin & Khalid,Otra Noche Sin Ti,18,14,13,,,,
16,down,Olivia Rodrigo,traitor,13,4,7,,,,
17,down,Olivia Rodrigo,drivers license,15,1,26,1,2021-01-17,1,2021-01-17
18,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,1,18,6,2021-03-14,2,2021-05-09
19,down,The Weeknd,Blinding Lights,14,1,84,94,2019-12-01,1,2020-03-01
20,down,Olivia Rodrigo,deja vu,12,3,14,17,2021-04-11,16,2021-04-18
21,up,Mari Fernandez,"Não, Não Vou",26,21,3,,,,
22,down,Olivia Rodrigo,favorite crime,20,7,7,,,,
23,down,Mc Poze do Rodo & Neo Beats,Vida Louca,22,12,12,,,,
24,down,Måneskin,I WANNA BE YOUR SLAVE,23,23,6,,,,
25,down,Diogo Piçarra & Bispo,Monarquia,24,3,11,,,,
26,down,Julinho Ksd,Stunka,17,13,8,,,,
27,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",28,26,5,,,,
28,down,Calema,Te Amo,27,3,74,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],21,17,15,72,2021-03-07,18,2021-05-16
30,up,"Kevinho, MC JottaPê & ARON",Errada Ela Não Tá,47,30,2,,,,
31,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",25,24,10,55,2021-04-25,33,2021-05-16
32,down,Olivia Rodrigo,happier,29,10,7,,,,
33,-,Luan Santana,MORENA,-,1,1,,,,
34,-,Deejay Telio,Desconfinamento,-,26,1,,,,
35,down,Gama WNTD,Borboletas,30,2,29,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,31,2,36,3,2020-11-08,1,2020-11-15
37,up,Dua Lipa,Levitating (feat. DaBaby),45,25,27,93,2020-10-25,3,2021-05-16
38,down,Nininho & Cristiano Maia,Gosto de Ti,37,18,8,,,,
39,down,Bad Bunny,Yonaguni,36,33,5,,,,
40,down,Olivia Rodrigo,"jealousy, jealousy",38,20,7,,,,
41,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),77,41,2,,,,
42,up,Rauw Alejandro,Todo De Ti,50,30,3,,,,
43,-,Ivandro,Moça,-,1,1,,,,
44,down,Harry Styles,Watermelon Sugar,43,7,69,85,2019-11-17,2,2020-08-23
45,-,T. Rex,É Assim,-,4,1,,,,
46,down,Giulia Be & Luan Santana,inesquecível,42,1,39,,,,
47,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),34,1,28,71,2021-01-03,71,2021-01-03
48,down,Ana Moura,Andorinhas,41,24,10,,,,
49,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),33,17,13,,,,
50,down,Plutónio,Pão na Mesa (feat. Richie Campbell),39,39,5,,,,
51,down,Maluma,Hawái,44,1,49,63,2020-08-09,2,2020-09-20
52,down,Aya Nakamura,Bobo,32,32,4,,,,
53,down,Nena,Portas do Sol,48,37,12,,,,
54,down,Shouse,Love Tonight (Edit),40,30,5,,,,
55,down,"Sam The Kid, Slow J & Gson","3,14",54,6,11,,,,
56,up,Doja Cat,Need To Know,85,13,2,,,,
57,up,Richie Campbell & G:son,Tsunami,57,1,20,,,,
58,up,Vegedream,Ramenez la coupe à la maison,79,58,2,,,,
59,up,"Tyler, The Creator",WUSYANAME,67,59,2,,,,
60,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,66,60,2,,,,
61,down,"FRANKIEONTHEGUITAR, Slow J & Ivandro",Imagina,53,10,19,,,,
62,down,J. Cole,a m a r i,46,3,8,,,,
63,-,T. Rex,GUUD,-,34,1,,,,
64,down,Giveon,HEARTBREAK ANNIVERSARY,56,2,18,37,2021-02-21,8,2021-03-21
65,down,Måneskin,ZITTI E BUONI,60,28,6,,,,
66,up,Doja Cat,Woman,86,5,2,,,,
67,down,Maninho,Pode Tentar,51,51,3,,,,
68,down,Drake,Wants and Needs (feat. Lil Baby),62,3,18,90,2021-03-07,3,2021-03-14
69,down,Olivia Rodrigo,brutal,52,11,7,,,,
70,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),55,31,13,37,2021-03-28,24,2021-04-18
71,down,Billie Eilish,Lost Cause,49,15,5,,,,
72,-,Brent Faiyaz,Wasting Time (feat. Drake),-,72,1,,,,
73,up,Doja Cat,Ain't Shit,87,27,2,,,,
74,down,Roddy Ricch,Late At Night,59,59,4,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),74,13,48,14,2020-08-02,10,2020-08-23
76,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,61,56,7,,,,
77,-,J Balvin & Maria Becerra,Qué Más Pues?,-,21,1,,,,
78,-,T-Rex,É Assim,-,78,1,,,,
79,down,"Tyler, The Creator",LEMONHEAD,72,72,2,,,,
80,down,"Tyler, The Creator",CORSO,73,73,2,,,,
81,down,"Tyler, The Creator",SIR BAUDELAIRE,70,70,2,,,,
82,-,Doja Cat,Been Like This,-,82,1,,,,
83,down,"Tyler, The Creator",HOT WIND BLOWS,76,76,2,,,,
84,down,"Tyler, The Creator",LUMBERJACK,75,75,2,,,,
85,down,Billie Eilish,Your Power,78,5,10,74,2021-05-02,5,2021-05-09
86,down,Olivia Rodrigo,enough for you,58,13,7,,,,
87,-,El Taiger & Dj Conds,La Historia,-,55,1,,,,
88,down,Migos,Having Our Way (feat. Drake),35,20,4,,,,
89,down,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,82,82,2,,,,
90,-,Dadju & Anitta,Mon soleil,-,20,1,,,,
91,-,Dua Lipa,Don't Start Now,-,3,84,19,2019-11-03,3,2020-01-05
92,down,"Tyler, The Creator",MASSA,80,80,2,,,,
93,-,"ATB, Topic & A7S",Your Love (9PM),-,36,13,89,2021-02-21,25,2021-04-04
94,down,Coldplay,Higher Power,93,27,9,46,2021-05-16,46,2021-05-16
95,up,Master KG,Jerusalem (feat. Nomcebo Zikode),98,7,62,,,,
96,-,Megan Thee Stallion,Thot Shit,-,96,1,,,,
97,down,Doja Cat,Naked,96,96,2,,,,
98,down,The Weeknd,Save Your Tears,63,13,29,80,2020-03-22,1,2021-03-21
99,down,"Tyler, The Creator",RUNITUP,84,84,2,,,,
100,down,BTS,Butter,64,19,7,,,,
