Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giulia Be,Menina Solta,2,1,7,,,,
2,down,Piruka & Bluay,Louco,1,1,7,,,,
3,up,Tones and I,Dance Monkey,3,2,9,6,2019-10-06,1,2019-11-10
4,up,Plutónio,Somos Iguais,7,3,8,,,,
5,up,Julinho Ksd,Hoji N'ka ta Rola,5,1,9,,,,
6,down,Wet Bed Gang,Depois da Chuva,4,4,3,,,,
7,up,Bispo,Essa Saia (feat. Ivandro),8,3,9,,,,
8,up,Travis Scott,HIGHEST IN THE ROOM,9,5,9,35,2019-10-06,2,2019-10-13
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,8,9,60,2019-10-20,7,2019-11-17
10,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),12,10,7,100,2019-12-01,72,2019-12-08
11,up,JACKBOYS & Sheck Wes,GANG GANG,38,11,2,87,2019-12-29,21,2020-01-05
12,down,"Julinho Ksd, Yuran & Trista",Vivi Good,11,2,9,,,,
13,up,Dua Lipa,Don't Start Now,14,3,9,19,2019-11-03,3,2020-01-05
14,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],45,14,2,83,2019-12-29,32,2020-01-05
15,up,JACKBOYS,WHAT TO DO? (feat. Don Toliver),49,15,2,95,2019-12-29,43,2020-01-05
16,up,MC Du Black & DJ 2F,Gaiola É o Troco,19,7,9,,,,
17,down,Arizona Zervas,ROXANNE,15,15,7,14,2019-11-24,4,2019-12-22
18,down,Billie Eilish,everything i wanted,13,6,8,53,2019-11-17,3,2019-11-24
19,down,Billie Eilish,bad guy,16,14,9,5,2019-10-06,5,2019-10-06
20,up,Maroon 5,Memories,20,16,9,36,2019-10-06,2,2019-11-17
21,down,Tyga,Ayy Macarena,18,14,7,88,2019-12-01,64,2020-01-12
22,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),22,22,9,61,2019-11-10,61,2019-11-10
23,down,Nenny,Bússola,21,9,9,,,,
24,up,KAROL G & Nicki Minaj,Tusa,32,2,8,29,2019-11-17,5,2020-02-02
25,up,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,26,13,9,,,,
26,up,JACKBOYS,OUT WEST (feat. Young Thug),53,26,2,79,2019-12-29,28,2020-01-05
27,down,Harry Styles,Adore You,24,13,5,24,2019-12-08,6,2020-04-19
28,down,Fucking Aragão,Tranquilo,23,5,9,,,,
29,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),31,19,9,,,,
30,down,Post Malone,Circles,28,13,9,2,2019-10-06,2,2019-10-06
31,up,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),51,31,2,91,2019-12-29,42,2020-01-05
32,down,Julinho Ksd,Sentimento Safari,27,11,9,,,,
33,up,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,59,33,2,65,2020-01-05,65,2020-01-05
34,down,Shawn Mendes & Camila Cabello,Señorita,30,17,9,1,2019-10-06,1,2019-10-06
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,47,22,9,87,2019-10-20,28,2019-12-08
36,down,PK,Quando a Vontade Bater (feat. PK Delas),33,18,9,,,,
37,down,Selena Gomez,Lose You to Love Me,29,7,9,53,2019-10-27,2,2019-11-03
38,up,Melim,Ouvi Dizer,42,19,9,,,,
39,down,Wet Bed Gang,Irresponsável,34,22,9,,,,
40,down,The Weeknd,Blinding Lights,36,1,6,94,2019-12-01,1,2020-03-01
41,down,Jorja Smith,Be Honest (feat. Burna Boy),39,12,9,,,,
42,down,Fernando Daniel,Se Eu (feat. Melim),35,13,9,,,,
43,down,Harry Styles,Watermelon Sugar,40,7,7,85,2019-11-17,2,2020-08-23
44,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),56,38,9,21,2019-10-06,19,2019-10-13
45,down,Harry Styles,Lights Up,41,24,9,19,2019-10-13,12,2019-10-20
46,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,36,9,40,2019-10-06,40,2019-10-06
47,down,Post Malone,Goodbyes (feat. Young Thug),46,21,9,10,2019-10-06,10,2019-10-06
48,up,Wet Bed Gang,Bairro,52,35,9,,,,
49,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),50,33,9,3,2019-10-06,3,2019-10-06
50,up,DaBaby,BOP,71,42,7,92,2019-10-06,32,2020-01-19
51,up,Trevor Daniel,Falling,57,26,5,61,2019-11-24,14,2020-01-05
52,down,The Weeknd,Heartless,44,11,6,22,2019-12-01,5,2019-12-08
53,down,Camila Cabello,My Oh My (feat. DaBaby),48,31,5,52,2019-12-15,22,2020-02-02
54,-,Don Toliver,No Idea,-,40,2,95,2019-12-08,26,2020-01-12
55,up,Matuê,Kenny G,88,45,9,,,,
56,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,56,8,7,2019-10-06,7,2019-10-06
57,up,Diogo Piçarra,Anjos (feat. Carolina Deslandes),60,34,8,,,,
58,up,Papillon,Sweet Spot (feat. Murta),100,33,8,,,,
59,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,29,8,27,2019-10-06,27,2019-10-06
60,up,Lewis Capaldi,Someone You Loved,92,29,9,4,2019-10-06,4,2019-10-06
61,-,Plutónio,Vergonha na Cara,-,27,8,,,,
62,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,62,2,,,,
63,-,Wet Bed Gang,Devia Ir,-,47,8,,,,
64,up,Slow J,Também Sonhar (feat. Sara Tavares),72,15,9,,,,
65,-,Ed Sheeran & Justin Bieber,I Don't Care,-,51,7,31,2019-10-06,23,2019-11-17
66,up,Ali Gatie,It's You,95,27,9,41,2019-10-06,35,2019-10-27
67,-,Justin Bieber,Yummy,-,6,1,86,2020-01-05,3,2020-01-12
68,-,Travis Scott,SICKO MODE,-,19,8,48,2020-04-26,9,2020-05-03
69,-,Roddy Ricch,The Box,-,3,2,91,2019-12-08,2,2020-02-16
70,-,Bárbara Tinoco,Antes Dela Dizer Que Sim,-,54,7,,,,
71,-,Plutónio,Meu Deus,-,46,8,,,,
72,-,"MC TH, Xamã & WC no Beat",Deixa,-,15,8,,,,
73,-,Regard,Ride It,-,46,8,57,2019-10-06,13,2019-11-10
74,down,Wet Bed Gang,Head Na Glock,25,22,3,,,,
75,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,39,5,64,2019-12-01,52,2020-01-12
76,-,Billie Eilish & Khalid,lovely,-,39,6,62,2020-02-02,62,2020-02-02
77,-,Plutónio,1 de Abril,-,45,7,,,,
78,-,Dynho Alves,Malemolência,-,48,8,,,,
79,-,Deejay Telio,Com Licença (feat. Bispo),-,46,6,,,,
80,-,Jimmy P.,Ano Novo (feat. Deejay Telio),-,80,1,,,,
81,-,Wet Bed Gang,Head na Glock,-,81,1,,,,
82,down,JACKBOYS,INTRO,65,65,2,,,,
83,-,Felipe Original & Kevin O Chris,Hit Contagiante,-,58,7,,,,
84,-,Maluma,11 PM,-,50,7,68,2019-10-06,68,2019-10-06
85,-,Travis Scott,BUTTERFLY EFFECT,-,53,8,,,,
86,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,86,1,25,2019-10-27,23,2019-11-24
87,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,66,1,,,,
88,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,88,1,,,,
89,-,Dennis DJ & Kevinho,Agora é Tudo Meu,-,89,1,,,,
90,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,78,1,,,,
91,-,Maluma & J Balvin,Qué Pena,-,28,8,37,2019-10-06,33,2019-10-13
92,-,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,-,92,1,,,,
93,-,Mustard,Ballin’ (feat. Roddy Ricch),-,29,1,93,2019-11-10,19,2020-01-12
94,-,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",-,34,8,,,,
95,-,Ed Sheeran,Shape of You,-,95,1,94,2020-01-05,94,2020-01-05
96,-,Travis Scott,goosebumps,-,30,5,89,2020-04-26,18,2020-05-03
97,up,Harry Styles,Falling,98,35,4,57,2019-12-15,39,2019-12-22
98,-,Anitta & Kevinho,Terremoto,-,98,1,,,,
99,-,Billie Eilish,when the party's over,-,58,2,99,2019-12-29,27,2020-02-02
100,-,Julinho Ksd,Hoji en Sá Ta Vivi,-,30,7,,,,
