Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Coldplay,Ghost Stories,1,1,225,32,2019-10-06,32,2019-10-06
2,up,Taylor Swift,folklore,2,1,203,3,2020-07-26,1,2020-08-02
3,up,Coldplay,A Head Full of Dreams,3,1,234,79,2019-10-06,72,2019-10-13
4,up,Max Jenmana,Let There Be Light - EP,4,1,227,,,,
5,up,Muse,Drones,5,2,237,,,,
6,up,Kodaline,In a Perfect World (Deluxe),7,3,241,,,,
7,up,HONNE,Love Me / Love Me Not,8,5,239,,,,
8,up,LANY,Malibu Nights,9,6,232,,,,
9,up,Yellow Fang,The Greatest,10,7,234,,,,
10,up,Taylor Swift,evermore,22,1,174,6,2020-12-13,1,2020-12-20
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",13,1,217,2,2019-10-06,2,2019-10-06
12,up,HYBS,Making Steak,12,2,96,,,,
13,down,Hugo,Old Tyme Religion,6,4,234,,,,
14,-,Imagine Dragons,LOOM,-,14,1,,,,
15,down,The 1975,A Brief Inquiry Into Online Relationships,11,10,231,,,,
16,down,Fun.,Some Nights,14,8,240,,,,
17,down,Kodaline,Coming Up for Air (Deluxe Album),16,10,237,,,,
18,down,Hugo,Deep In the Long Grass,15,13,234,,,,
19,down,Paramore,Paramore,17,12,239,,,,
20,down,Radiohead,A Moon Shaped Pool,18,13,240,,,,
21,down,Imagine Dragons,Origins (Deluxe),19,12,232,,,,
22,down,Foster the People,Torches,20,14,242,,,,
23,down,Greasy Cafe',TECHNICOLOR,21,17,235,,,,
24,down,twenty one pilots,Blurryface,23,16,238,,,,
25,down,Jelly Rocket,Lucid Dream,24,17,237,,,,
26,up,The xx,xx,43,18,240,,,,
27,down,Arctic Monkeys,AM,25,2,240,85,2020-11-22,59,2021-01-10
28,down,Phum Viphurit,Manchild,26,19,227,,,,
29,down,HONNE,Warm On a Cold Night (Deluxe),28,20,238,,,,
30,down,UrboyTJ,The Loser - EP,29,23,235,,,,
31,up,Cigarettes After Sex,I - EP,35,25,226,,,,
32,up,コールドプレイ,Mylo Xyloto,33,19,239,91,2019-10-13,91,2019-10-13
33,down,Red Hot Chili Peppers,Greatest Hits,30,21,233,,,,
34,up,Coldplay,A Rush of Blood to the Head,34,26,232,,,,
35,down,トゥー・ドア・シネマ・クラブ,Tourist History,32,24,241,,,,
36,down,Oasis,(What's the Story) Morning Glory? [Remastered],31,22,214,,,,
37,down,Nirvana,Nevermind,27,26,157,46,2020-04-26,46,2020-04-26
38,down,The xx,Coexist,36,23,242,,,,
39,down,The 1975,Notes On a Conditional Form,37,2,198,70,2020-05-17,22,2020-05-31
40,up,Coldplay,X & Y,48,37,210,,,,
41,down,The xx,I See You,39,28,242,,,,
42,down,Arctic Monkeys,Tranquility Base Hotel & Casino,40,29,235,,,,
43,down,Blur,The Magic Whip,41,30,242,,,,
44,down,Mike Shinoda,Post Traumatic,42,31,238,,,,
45,down,twenty one pilots,Vessel,38,31,234,,,,
46,down,Arctic Monkeys,Favourite Worst Nightmare,44,30,237,,,,
47,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",45,31,237,,,,
48,down,Lana Del Rey,Norman F*****g Rockwell!,46,31,218,34,2019-10-06,15,2019-11-10
49,up,Melanie Martinez,Cry Baby (Deluxe Edition),52,31,234,,,,
50,down,Coldplay,Parachutes,47,21,201,,,,
51,down,Billie Eilish,dont smile at me,49,21,232,33,2019-10-06,14,2020-02-02
52,down,Muse,The 2nd Law (Deluxe Edition),50,38,238,,,,
53,down,Muse,The 2nd Law,51,41,234,,,,
54,down,Liam Gallagher,As You Were (Deluxe Edition),53,43,182,,,,
55,-,Cigarettes After Sex,Cigarettes After Sex,-,10,164,,,,
56,-,Crumb,AMAMA,-,56,1,,,,
57,-,Billie Eilish,HIT ME HARD AND SOFT,-,1,6,,,,
58,-,Taylor Swift,folklore (deluxe version),-,1,52,9,2020-08-23,3,2021-03-21
59,-,Prep,Line by Line - EP,-,42,32,,,,
60,down,The 1975,Being Funny In a Foreign Language,55,3,79,,,,
