Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,20,1,2,,,,
2,up,twenty one pilots,Clancy,16,2,2,,,,
3,up,St. Vincent,All Born Screaming,31,3,2,,,,
4,up,Billie Eilish,Happier Than Ever,5,1,158,5,2021-05-02,3,2021-05-09
5,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",9,1,235,2,2019-10-06,2,2019-10-06
6,up,Faber,Addio,43,6,2,,,,
7,down,The Black Keys,Ohio Players,1,1,9,,,,
8,down,Lana Del Rey,Born to Die – Paradise Edition (Special Version),3,1,97,,,,
9,up,Billie Eilish,dont smile at me,12,2,233,33,2019-10-06,14,2020-02-02
10,down,Khruangbin,A LA SALA,8,3,7,,,,
11,down,Bladee,Cold Visions,7,7,2,,,,
12,up,Hozier,Unheard - EP,13,1,6,,,,
13,down,Taylor Swift,folklore (deluxe version),4,1,194,9,2020-08-23,3,2021-03-21
14,up,SUM 41,Heaven :x: Hell,17,1,11,,,,
15,down,Vampire Weekend,Only God Was Above Us,2,2,8,,,,
16,up,Lana Del Rey,Norman F*****g Rockwell!,18,3,233,34,2019-10-06,15,2019-11-10
17,up,Noah Kahan,Stick Season (Forever),23,8,11,,,,
18,down,Nirvana,Nevermind,15,4,181,46,2020-04-26,46,2020-04-26
19,up,Lana Del Rey,Lust for Life,33,13,205,,,,
20,up,Arctic Monkeys,AM,22,1,235,85,2020-11-22,59,2021-01-10
21,up,Cigarettes After Sex,Cigarettes After Sex,29,9,226,,,,
22,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,11,1,60,,,,
23,up,Taylor Swift,evermore (deluxe version),24,1,174,15,2021-01-10,1,2021-01-17
24,down,Hozier,Unreal Unearth: Unheard,19,19,5,,,,
25,up,Bilderbuch,Gelb ist das Feld,42,1,110,,,,
26,down,Green Day,Saviors,14,1,22,,,,
27,down,Kettcar,Gute Laune ungerecht verteilt,10,6,7,,,,
28,down,Lana Del Rey,Ultraviolence (Special Edition),21,5,215,,,,
29,up,twenty one pilots,Blurryface,45,7,211,,,,
30,up,Ankathie Koi,PIKANT,55,30,2,,,,
31,up,Imagine Dragons,Evolve,40,7,235,,,,
32,up,The Libertines,All Quiet On The Eastern Esplanade,34,4,10,,,,
33,down,Machine Gun Kelly,Tickets To My Downfall,32,1,132,85,2020-08-09,3,2020-10-04
34,-,Radiohead,In Rainbows,-,21,108,,,,
35,up,Florence + the Machine,Dance Fever (Complete Edition),37,5,48,,,,
36,up,Foo Fighters,Foo Fighters: Greatest Hits,85,8,128,,,,
37,down,The Last Dinner Party,Prelude to Ecstasy,28,1,20,,,,
38,up,Red Hot Chili Peppers,Californication,44,11,200,,,,
39,down,Nirvana,MTV Unplugged In New York (Live),35,11,139,,,,
