Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Oscar and the Wolf,Entity,2,1,222,,,,
2,up,Coldplay,Ghost Stories,3,1,217,32,2019-10-06,32,2019-10-06
3,up,Birdy,Birdy,4,2,226,,,,
4,up,Arctic Monkeys,AM,23,2,206,85,2020-11-22,59,2021-01-10
5,up,The xx,xx,5,3,229,,,,
6,up,Muse,Drones,6,3,219,,,,
7,up,Bazart,Echo,7,4,220,,,,
8,up,The xx,Coexist,8,4,234,,,,
9,down,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
10,down,dEUS,Following Sea,9,5,233,,,,
11,up,The War on Drugs,Lost in the Dream,35,6,220,,,,
12,down,Muse,The 2nd Law,10,7,227,,,,
13,down,Agnes Obel,Aventine,11,7,221,,,,
14,down,Agnes Obel,Philharmonics,12,9,182,,,,
15,down,Oscar and the Wolf,Infinity,13,8,223,,,,
16,down,Arsenal,Furu,14,10,234,,,,
17,down,Nick Cave & The Bad Seeds,Push the Sky Away,16,12,227,,,,
18,-,Richard Hawley,In This City They Call You Love,-,18,1,,,,
19,down,Editors,The Weight of Your Love (Deluxe Version),15,11,236,,,,
20,down,The National,Trouble Will Find Me,17,12,230,,,,
21,down,Balthazar,Rats,18,15,230,,,,
22,down,Royal Blood,Royal Blood,19,15,226,,,,
23,down,Balthazar,Thin Walls,20,16,228,,,,
24,down,The National,High Violet (Bonus Track Version),21,16,234,,,,
25,down,Radiohead,A Moon Shaped Pool,22,11,217,,,,
26,down,Editors,An End Has a Start,24,19,222,,,,
27,down,The War on Drugs,A Deeper Understanding,25,15,223,,,,
28,down,The xx,I See You,26,21,236,,,,
29,up,Nick Cave & The Bad Seeds,Skeleton Tree,50,10,221,,,,
30,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",27,23,226,,,,
31,down,Absynthe Minded,Absynthe Minded,28,22,234,,,,
32,-,Loïc Nottet,Addictocrate*,-,32,1,,,,
33,down,Gossip,Music for Men (Bonus Track Version),29,23,225,,,,
34,down,MGMT,Oracular Spectacular,30,24,235,,,,
35,down,Alabama Shakes,Boys & Girls,31,26,234,,,,
36,down,Muse,The 2nd Law (Deluxe Edition),32,27,230,,,,
37,down,Oscar and the Wolf,Entity (Deluxe Version),33,28,224,,,,
38,down,Editors,IN DREAM (Deluxe Version),34,29,230,,,,
39,down,Rag'n'Bone Man,Human (Deluxe),37,31,220,,,,
40,down,Muse,HAARP: Live from Wembley Stadium,38,30,219,,,,
41,down,Coldplay,A Head Full of Dreams,36,1,214,79,2019-10-06,72,2019-10-13
42,down,The Last Shadow Puppets,The Age of the Understatement,39,31,229,,,,
43,down,Ghinzu,Mirror Mirror,40,32,228,,,,
44,down,Red Hot Chili Peppers,I'm With You,41,35,214,,,,
45,down,Birdy,Birdy (Deluxe Version),42,33,228,,,,
46,down,Bon Iver,Bon Iver,43,36,215,,,,
47,down,Red Hot Chili Peppers,The Getaway,44,37,120,,,,
48,down,Arcade Fire,Everything Now,45,38,78,,,,
49,down,twenty one pilots,Blurryface,47,39,87,,,,
50,up,Red Hot Chili Peppers,Greatest Hits,53,10,229,,,,
51,up,Foo Fighters,Sonic Highways,52,13,192,,,,
52,-,Beth Gibbons,Lives Outgrown,-,23,2,,,,
53,-,King Hannah,Big Swimmer,-,53,1,,,,
54,-,Agam,The Inner Self Awakens (2023 Remastered),-,54,1,,,,
55,-,Bullion,Affection,-,55,1,,,,
56,-,Arctic Monkeys,Favourite Worst Nightmare,-,43,26,,,,
57,up,Arctic Monkeys,Suck It and See,60,40,60,,,,
