Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Khruangbin,A LA SALA,2,1,9,,,,
2,up,Lana Del Rey,Born to Die - The Paradise Edition,5,2,234,,,,
3,up,Billie Eilish,Happier Than Ever,4,1,160,5,2021-05-02,3,2021-05-09
4,up,Villagers,That Golden Time,28,4,2,,,,
5,up,Taylor Swift,folklore (deluxe version),8,1,196,9,2020-08-23,3,2021-03-21
6,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",7,1,237,2,2019-10-06,2,2019-10-06
7,-,Billie Eilish,HIT ME HARD AND SOFT,-,7,1,,,,
8,down,Pet Shop Boys,Nonetheless,1,1,4,,,,
9,up,Joost,Fryslân,76,1,34,,,,
10,up,Billie Eilish,dont smile at me,15,2,235,33,2019-10-06,14,2020-02-02
11,down,twenty one pilots,Clancy,6,3,4,,,,
12,-,Beth Gibbons,Lives Outgrown,-,12,1,,,,
13,down,Arctic Monkeys,AM,11,1,237,85,2020-11-22,59,2021-01-10
14,up,Cigarettes After Sex,Cigarettes After Sex,14,3,235,,,,
15,down,St. Vincent,All Born Screaming,3,2,4,,,,
16,down,Nirvana,Nevermind,12,5,182,46,2020-04-26,46,2020-04-26
17,up,Taylor Swift,evermore (deluxe version),20,2,175,15,2021-01-10,1,2021-01-17
18,down,Vampire Weekend,Only God Was Above Us,9,1,10,,,,
19,down,Lana Del Rey,Norman F*****g Rockwell!,16,3,237,34,2019-10-06,15,2019-11-10
20,up,J. Bernardt,Contigo,46,20,6,,,,
21,up,The Smile,Wall of Eyes,21,1,19,,,,
22,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,62,,,,
23,up,Tame Impala,Currents,32,14,233,,,,
24,down,Radiohead,In Rainbows,19,17,223,,,,
25,down,Noah Kahan,Stick Season (Forever),18,4,13,,,,
26,down,The Black Keys,Ohio Players,13,3,11,,,,
27,-,Mitski,The Land Is Inhospitable and So Are We,-,2,25,,,,
28,down,Lana Del Rey,Ultraviolence (Deluxe),23,13,216,,,,
29,up,The Last Dinner Party,Prelude to Ecstasy,40,2,25,,,,
30,down,Lana Del Rey,Honeymoon,27,27,109,,,,
31,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,58,31,2,,,,
32,down,SUM 41,Heaven :x: Hell,31,1,10,,,,
33,up,Nirvana,MTV Unplugged In New York (Live),33,8,143,,,,
34,-,Lorde,Pure Heroine,-,34,55,,,,
35,up,Nirvana,In Utero (20th Anniversary) [Remastered],39,27,80,,,,
36,-,ZAYN,ROOM UNDER THE STAIRS,-,36,1,,,,
37,down,Cigarettes After Sex,Cry,24,4,214,15,2019-10-27,15,2019-10-27
38,down,English Teacher,This Could Be Texas,34,8,6,,,,
39,up,Amen Dunes,Death Jokes,54,39,2,,,,
40,up,Lana Del Rey,Lust for Life,45,19,211,,,,
41,up,Imagine Dragons,Evolve,49,11,237,,,,
42,up,IDLES,TANGK,52,2,14,,,,
43,up,Hozier,Unreal Unearth: Unheard,63,39,7,,,,
