Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeynep Bastık,Uslanmıyor Bu,1,1,19,,,,
2,up,Tuğçe Kandemir,El-Âlem,5,2,11,,,,
3,down,Sezen Aksu,Ben De Yoluma Giderim,2,2,12,,,,
4,up,İkiye On Kala,Bütün Istanbul Biliyo,4,3,25,,,,
5,down,Billie Eilish & Khalid,lovely,3,3,27,62,2020-02-02,62,2020-02-02
6,up,Emir Can İğrek,Nalan,6,1,27,,,,
7,up,Trevor Daniel,Falling,7,3,24,61,2019-11-24,14,2020-01-05
8,up,Günay Aksoy,Her Yer Karanlık,9,4,14,,,,
9,up,Sura İskenderli,Hayalet,10,4,11,,,,
10,-,Barış Manço,Bal Böceği,-,10,1,,,,
11,up,Dua Lipa,Break My Heart,13,2,7,97,2020-03-29,5,2020-06-28
12,down,Dua Lipa,Don't Start Now,8,5,27,19,2019-11-03,3,2020-01-05
13,up,Nahide Babashli,Benim Hikayem,15,1,19,,,,
14,down,Hande Ünsal,Daha İyi,12,9,24,,,,
15,down,Sezen Aksu,Yetinmeyi Bilir Misin?,14,1,17,,,,
16,up,Shawn Mendes & Camila Cabello,Señorita,16,3,27,1,2019-10-06,1,2019-10-06
17,up,Mustafa Sandal & Zeynep Bastık,Mod,17,1,26,,,,
18,down,Dua Lipa,Physical,11,7,15,48,2020-02-02,15,2020-04-12
19,down,Sura İskenderli,Bir Daha Yak,18,5,27,,,,
20,up,Merve Özbey,Yaramızda Kalsın,20,8,27,,,,
21,up,Irmak Arıcı & Mustafa Ceceli,Mühür,25,11,27,,,,
22,down,Demet Akalın & Gökhan Özen,Yıkıl Karşımdan,19,6,6,,,,
23,up,Buray,Kış Bahçeleri,30,23,9,,,,
24,down,mor ve ötesi,Bir Derdim Var,21,21,27,,,,
25,up,Ersay Üner,Selam,34,24,21,,,,
26,down,Feride Hilal Akın,Yok Yok,22,7,27,,,,
27,down,Тайпан & Agunda,Луна не знает пути,23,23,4,,,,
28,down,Camila Cabello,My Oh My (feat. DaBaby),26,18,23,52,2019-12-15,22,2020-02-02
29,down,Berkay,İki Hece,27,4,22,,,,
30,down,Rauf & Faik,Детство,28,22,27,,,,
31,up,Ariana Grande,7 rings,32,17,27,58,2019-10-06,51,2020-01-05
32,down,Irmak Arıcı,Mevzum Derin,31,8,27,,,,
33,up,Bilal Sonses & Tuğçe Kandemir,İçimdeki Sen,35,24,27,,,,
34,up,Mustafa Ceceli,Bedel,37,2,27,,,,
35,up,Kahraman Deniz,Uzak Gelecek,39,10,25,,,,
36,-,Джаро & Ханза,Ты мой кайф,-,13,1,,,,
37,down,Selena Gomez,Boyfriend,29,14,5,28,2020-04-12,23,2020-04-19
38,down,mor ve ötesi,Cambaz,33,33,18,,,,
39,down,Sufle,Pus,24,24,3,,,,
40,up,mor ve ötesi,Oyunbozan,44,40,4,,,,
41,down,Vedat Alçay,Bedel Ödedik,36,27,9,,,,
42,down,Ed Sheeran,Shape of You,41,34,27,94,2020-01-05,94,2020-01-05
43,down,Maroon 5,Memories,40,17,27,36,2019-10-06,2,2019-11-17
44,-,Ariana Grande & Justin Bieber,Stuck with U,-,6,1,95,2020-05-10,3,2020-05-17
45,up,gripin,Ebruli,86,45,2,,,,
46,down,Hande Yener,Pencere,43,23,7,,,,
47,up,Bilal Sonses & Bengü,İçimden Gelmiyor,47,44,27,,,,
48,down,Sertab Erener,Olsun,45,22,24,,,,
49,-,IU,Eight (feat. SUGA),-,49,1,67,2020-05-10,67,2020-05-10
50,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),81,33,16,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),46,16,14,35,2020-02-09,4,2020-04-05
52,up,Bilal Sonses & Reynmen,Sen Aldırma,59,39,19,,,,
53,-,Serdar Ortaç,Mesafe,-,13,1,,,,
54,-,Laura Branigan,Self Control,-,54,1,,,,
55,down,Ka-Re,Yarala Meni,42,19,27,,,,
56,down,Alec Benjamin,Let Me Down Slowly,53,32,24,,,,
57,down,Tuğçe Kandemir,Yelkovan,49,5,27,,,,
58,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],52,52,3,,,,
59,down,Tarkan,Kuzu Kuzu,55,32,16,,,,
60,up,Aleyna Tilki,Nasılsın Aşkta?,61,27,27,,,,
61,down,Gülşen,Bir İhtimal Biliyorum,58,25,27,,,,
62,up,Derya Bedavacı,Deme,66,39,17,,,,
63,down,Buray,Tac Mahal,51,15,27,,,,
64,up,Soner Sarıkabadayı,Ölümüne,70,20,14,,,,
65,down,Harry Styles,Adore You,50,25,23,24,2019-12-08,6,2020-04-19
66,-,Serdar Ortaç,Dansöz,-,66,1,,,,
67,up,Aleyna Tilki,Yalnız Çiçek (feat. Emrah Karaduman),73,53,22,,,,
68,up,Tuğçe Kandemir,Gülü Soldurmam,68,36,27,,,,
69,down,Dua Lipa,New Rules,67,50,27,,,,
70,-,Jabbar,Ne Olursun,-,18,1,,,,
71,down,Sezen Aksu,Ne Yapayım Şimdi Ben?,38,23,5,,,,
72,up,Müslüm Gürses,Unutamadım,76,39,27,,,,
73,down,Pamela,İstanbul,62,62,2,,,,
74,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",48,21,8,,,,
75,-,Serdar Ortaç,Poşet,-,75,1,,,,
76,-,Madonna,La Isla Bonita,-,76,1,,,,
77,up,Yüksek Sadakat,Belki Üstümüzden Bir Kuş Geçer,77,73,4,,,,
78,up,Harry Styles,Falling,87,78,6,57,2019-12-15,39,2019-12-22
79,up,Teoman,Kupa Kızı Ve Sinek Valesi,89,68,6,,,,
80,down,Sia,Cheap Thrills,54,54,15,,,,
81,down,Sam Smith,Track 11,57,22,4,37,2020-04-19,37,2020-04-19
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,45,22,,,,
83,-,Serdar Ortaç,Sor,-,39,1,,,,
84,down,Ersay Üner,Nokta,71,18,27,,,,
85,-,Serdar Ortaç,Karabiberim,-,66,1,,,,
86,down,Ziynet Sali,Bana da Söyle,69,28,26,,,,
87,-,Sertab Erener,Bir Çaresi Bulunur,-,87,1,,,,
88,up,Ahmet Kaya,Kendine İyi Bak,90,62,18,,,,
89,-,İbrahim Tatlıses,Mutlu Ol Yeter,-,70,1,,,,
90,-,Gamze Ökten,Gidemiyom,-,90,1,,,,
91,down,Emir Can İğrek,Beyaz,78,53,13,,,,
92,down,Emir Can İğrek,Gönül Davası,74,72,8,,,,
93,up,Jabbar,Yaz Beni (feat. Grogi) [Acoustic],93,93,2,,,,
94,-,Onurr,Erken Final (feat. INS),-,57,1,,,,
95,-,Emre Aydın,Hoşçakal,-,95,1,,,,
96,-,DHARIA,August Diaries,-,20,5,,,,
97,down,Model,Değmesin Ellerimiz,94,78,14,,,,
98,down,Gökhan Türkmen,Aşk,63,18,6,,,,
99,down,Charlie Puth,Attention,95,36,5,,,,
100,down,Merve Özbey,Tebrikler,84,22,27,,,,
