Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,EDIS,Arıyorum,1,1,30,,,,
2,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),2,1,14,,,,
3,up,Semicenk,Düşer Aklıma,3,1,13,,,,
4,up,Tarkan,Geççek,4,1,8,,,,
5,up,Harry Styles,As It Was,56,5,2,,,,
6,up,Ebru Gündeş,Hayat,44,6,2,,,,
7,up,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,7,1,18,,,,
8,down,Edis,Martılar,6,1,55,,,,
9,down,Gülşen,Lolipop,5,1,5,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,9,4,22,,,,
11,up,Melek Mosso,Yıllar Affetmez (Saygı Albümü: Bergen),12,7,5,,,,
12,up,Ersay Üner,Duysun,13,8,6,,,,
13,down,Sura İskenderli,YOK (Ee daha daha nasılsınız?),8,1,33,,,,
14,up,Cem Belevi,Sevdim,64,14,2,,,,
15,up,Ece Mumay,Vanilya,67,13,2,,,,
16,down,Emir Can İğrek,Kor,14,3,27,,,,
17,down,Sezer Sarıgöz,Ne Ay Geceden,11,7,11,,,,
18,up,Oğuzhan Koç,Aşkın Mevsimi,20,2,19,,,,
19,up,KÖFN,Bi' Tek Ben Anlarım,35,1,4,,,,
20,down,Bergen,Sen Affetsen,10,2,7,,,,
21,down,Murat Boz,Harbi Güzel,19,8,5,,,,
22,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,18,14,6,,,,
23,down,Ebru Gündeş,Cennet,21,14,23,,,,
24,down,Feride Hilal Akın,Elimde Duran Fotoğrafın (Saygı Albümü: Bergen),17,9,5,,,,
25,down,Berkay,Bal Badem,23,10,5,,,,
26,up,Deeperise & Elyas & Taha,Uzak Olmasın Aralarımız,70,26,2,,,,
27,down,Bergen,Benim İçin Üzülme,15,7,6,,,,
28,down,Melek Mosso,Hayatım Kaymış,22,2,35,,,,
29,up,Cem Belevi & İrem Derici,Belki,33,15,6,,,,
30,down,"Reynmen, Zeynep Bastık & Arem Ozguc",Yalan,24,2,29,,,,
31,down,Derya Uluğ,Kanunlar Gibi,27,2,50,,,,
32,down,Emir Can İğrek,Felfena,25,7,6,,,,
33,down,Derya Uluğ,Sana Çıkıyor Yollar (Kaderimin Oyunu Orijinal Dizi Müziği),26,8,19,,,,
34,-,Gökhan Türkmen,Mahşer,-,2,1,,,,
35,down,Kenan Doğulu,Yaramızda Kalsın,16,16,3,,,,
36,down,Ege Balkiz & Burry Soprano,Affet Beni Sevgilim,28,4,34,,,,
37,down,INNA,UP,29,23,19,,,,
38,down,Doja Cat,Woman,36,3,37,,,,
39,up,Sıla,Fırtına (Yeni Türkü Zamansız),46,13,7,,,,
40,down,Tan Taşçı,Yalan,32,4,27,,,,
41,up,Irmak Arıcı,Asık Suratım,42,16,23,,,,
42,up,Emir,Gecenin Yarısı,80,42,2,,,,
43,down,Güllü,Sabah Olmadan,31,28,21,,,,
44,down,Ajda Pekkan,Bi' Tık (Sunrise Version),34,7,26,,,,
45,down,Tuğba Yurt,Açmayalım,37,7,16,,,,
46,down,Sia,Unstoppable,38,38,11,81,2019-11-10,81,2019-11-10
47,down,Merve Özbey,Kendine Dünya,39,8,21,,,,
48,up,Işın Karaca,Rest,79,48,2,,,,
49,up,Kahraman Deniz,Son Durağın,51,26,7,,,,
50,down,Buray,Alaz Alaz,47,2,59,,,,
51,down,Burak Bulut & Kurtuluş Kuş,Hasat,43,13,9,,,,
52,down,Burak Bulut & Kurtuluş Kuş,Nabız,41,1,37,,,,
53,up,Buray,Nasıl Unuturum,58,17,20,,,,
54,up,Sancak,Süründüm,84,54,2,,,,
55,up,Gayle,abcdefu,57,14,19,,,,
56,down,Yaşar,Kumralım,54,47,35,,,,
57,up,Yüksek Sadakat,Kafile,87,24,2,,,,
58,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,50,21,30,,,,
59,down,The Kid LAROI & Justin Bieber,Stay,52,13,40,,,,
60,down,Gülşen & Edis,Nirvana,40,1,85,,,,
61,up,Kubilay Karça,Üzerime Kalır,66,23,42,,,,
62,down,Emir Can İğrek,Nalan,59,1,124,,,,
63,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,60,12,26,,,,
64,down,Dilan,Kal Benim İçin,30,30,3,,,,
65,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,35,31,,,,
66,down,"Buray, Arem Ozguc & Arman Aydin",Senin Yüzünden,53,4,67,,,,
67,down,Ebru Gündeş & Murat Boz,Sonsuza Dek,48,5,9,,,,
68,up,Yalın,Bu da Geçer mi Sevgilim,78,5,12,,,,
69,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),49,1,45,,,,
70,down,Melike Şahin & Mert Demir,Pusulam Rüzgar,65,7,20,,,,
71,up,Emre Altug,İbret-i Alem (Akustik),86,71,2,,,,
72,-,Semicenk & Funda Arar,Al Sevgilim,-,1,1,,,,
73,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),77,33,32,,,,
74,down,Billie Eilish & Khalid,lovely,62,3,127,62,2020-02-02,62,2020-02-02
75,up,Cem Belevi,Ondan Vazgeçemem Ben,96,8,9,,,,
76,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],88,34,2,,,,
77,up,Ebru Gündeş,Kal Benimle,82,77,2,,,,
78,-,Alper Atakan & Hande Ünsal,Ah Anlatsam,-,17,9,,,,
79,-,Bilal Sonses,Geçmişi Araladım,-,23,17,,,,
80,down,Model,Pembe Mezarlık,61,19,47,,,,
81,-,Tarkan,İşim Olmaz,-,81,1,,,,
82,up,Melike Şahin & Ah! Kosmos,Miras,83,82,2,,,,
83,up,Tuğçe Kandemir,Saçlarıma Yıldız Takana,91,6,14,,,,
84,down,Ece Seçkin,Sen Hala Ordasın,81,6,10,,,,
85,-,Bade,Fragile,-,32,1,,,,
86,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,65,2,,,,
87,-,Belma Şahin,Dua,-,42,1,,,,
88,down,Demi Lovato,Cool for the Summer,74,74,2,,,,
89,-,Demet Akalın & Özcan Deniz,Nasip Değilmiş,-,87,1,,,,
90,-,Yaşar İpek,Aman,-,45,1,,,,
91,-,Nil Karaibrahimgil,Boy,-,81,1,,,,
92,-,Shawn Mendes,When You're Gone,-,92,1,,,,
93,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,40,1,,,,
94,-,Burak Bulut,Kara Bahtım (Akustik),-,94,1,,,,
95,-,Soner Arıca,Seninle Öğrendim,-,83,1,,,,
96,up,LISA,MONEY,98,8,31,,,,
97,down,Lana Del Rey,Doin' Time,89,76,3,,,,
98,down,Kader,Adamım,71,15,43,,,,
99,down,Nilüfer,Son Arzum,90,25,13,,,,
100,down,Kurtuluş Kuş & Burak Bulut,Baba Yak,72,3,31,,,,
